Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cloudland Shelter Windsor VT,43.6922,-72.4936,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,451,1e25
W,Happy Hill Shelter Windsor VT,43.7239,-72.3656,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,432,1e25
W,Thistle Hill Shelter Windsor VT,43.6953,-72.4758,1,1,2006,0,0,0,Hütte: Dartmouth Outing Club,178,Black,S+N,451,1e25
W,Wintturi Shelter Windsor VT,43.6622,-72.6225,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,582,1e25
W,USA- Barnard,43.7286,-72.6194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bethel,43.8333,-72.6344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bragg,43.7197,-72.3394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridgewater,43.5881,-72.6256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridgewater Center,43.6164,-72.6597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridgewater Corners,43.5883,-72.6564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centertown,43.6608,-72.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centerville,43.6764,-72.3869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deweys Mills,43.6414,-72.4056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dothan,43.6972,-72.3436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Barnard,43.7458,-72.5433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Wilder,43.6819,-72.2953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fieldsville,43.5386,-72.4439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hartford,43.6606,-72.3389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hartland,43.5406,-72.3994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hartland Four Corners,43.5464,-72.425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hewitts Corners,43.7233,-72.4992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jenneville,43.5344,-72.4897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jericho,43.7028,-72.3736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lewiston,43.7039,-72.3006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Brook Village (subdivision),43.6511,-72.3028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millbrook,43.7244,-72.4567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morgan Corners,43.7361,-72.6431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Hartland,43.5928,-72.3522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Pomfret,43.7228,-72.4803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Royalton,43.8272,-72.5669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Norwich,43.7153,-72.3083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olcot Falls Mobile Home Park,43.6814,-72.3083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinewood Village (subdivision),43.6456,-72.3025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pomfret,43.7047,-72.5164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prosper,43.6492,-72.5608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quechee,43.6461,-72.4189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Royalton,43.8158,-72.5461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Russtown,43.6169,-72.3556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sharon,43.7844,-72.4547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Pomfret,43.665,-72.54,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Royalton,43.8208,-72.5217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Strafford,43.8353,-72.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Tunbridge,43.8553,-72.5033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Woodstock,43.5656,-72.5328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Taftsville,43.6306,-72.4694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Hartford,43.7122,-72.4181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Lebanon,43.6492,-72.3108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Norwich,43.7633,-72.3733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Woodstock,43.6169,-72.5425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White River Junction,43.6489,-72.3197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilder,43.6728,-72.3092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodstock,43.6242,-72.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
