Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Donauwarte am Braunsdorferberg,48.4095,15.5681,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,450,1e25
W,Gasthof Goldenes Schiff in Spitz an der Donau,48.3614,15.4136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,223,1e25
W,Waldschenke Fesslhütte nördlich von Dürnstein,48.4069,15.5294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,540,1e25
W,Gobelsburger Aussichtsturm nördlich von Gedersdorf,48.4429,15.6957,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,303,1e25
W,Aussichtsturm Kamptalwarte am Heiligenstein,48.4877,15.7031,1,1,2006,0,0,0,Hütte: Stadtgemeinde Langenlois,178,Black,S+N,351,1e25
W,Gasthaus Schwarzalm bei Krems an der Donau,48.4162,15.5887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,A- Aggsbach Dorf,48.2833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aggstein-Dorf,48.3,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altweidling,48.4,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Angern,48.3833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baumgarten,48.3667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunn am Walde,48.5,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchberg am Kamp,48.5667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchberger WaldhÃ¼tten,48.55,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Donaudorf,48.4,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drosseramt,48.4833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eckartsberg,48.25,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ederding,48.2833,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egelsee,48.4167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggendorf,48.3667,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EinÃ¶d,48.3167,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisenbergeramt,48.55,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eitzendorf,48.3,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elsarn im Strasserthal,48.4833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engabrunn,48.45,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fernitz,48.55,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flinsdorf,48.25,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garmanns,48.5167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gedersdorf,48.4333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Getzersdorf,48.3333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GfÃ¶hl,48.5167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GfÃ¶hleramt,48.5167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gneixendorf,48.4333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gobelsburg,48.45,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goldegg,48.2333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gottsdorf,48.55,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenegg,48.4167,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greilling,48.2833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griechenberg,48.25,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Groisbach,48.3167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossrust,48.2667,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grottendorf,48.5333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grunddorf,48.4167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nz,48.3,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gut am Steg,48.3667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersdorf am Kamp,48.45,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haindorf,48.4833,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausenbach,48.25,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausheim,48.3167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinigstetten,48.2833,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heitzing,48.2667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hessendorf,48.3167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Himberg,48.4167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenburg,48.3667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsheim,48.4,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶benbach,48.35,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Imbach,48.45,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jaidhof,48.5333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jettsdorf,48.4,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kammern,48.4667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamp,48.4333,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karlstetten,48.25,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kicking,48.2667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinhain,48.2667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinwien,48.3667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krapfenberg,48.2833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kremsthal,48.4167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronsegg,48.5167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kuffern,48.3333,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landersdorf,48.3167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langenlois,48.4667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latzenhof,48.4667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lauterbach,48.2667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengenfeld,48.4667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengenfelderamt,48.5,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loiwein,48.4833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lottersberg,48.2667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maigen,48.4333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Langegg,48.3167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Markt Aggsbach,48.2833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mautern,48.3833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauternbach,48.4,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meidling,48.3333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meislingeramt,48.4667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Misslingtal,48.3667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittelberg,48.5,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittelbergeramt,48.5167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterarnsdorf,48.3667,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterndorf,48.3667,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mollands,48.5167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moritzreith,48.5333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neubau,48.55,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuweidling,48.4167,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Noppendorf,48.3,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nussdorf an der Traisen,48.35,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶hagen,48.45,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbergern,48.3667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfucha,48.3833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkienstock,48.3833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermeisling,48.4667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf am Gebirge,48.3333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf an der Ebene,48.2667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obernholz,48.5167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberreith,48.5167,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertautendorferamt,48.5667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Olbersdorf,48.5333,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ossarn,48.2667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ostra,48.45,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pallweis,48.5167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Palt,48.4,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paudorf,48.35,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffing,48.2833,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,48.2833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PinnenhÃ¶fen,48.3,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preinreichs,48.5667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Priel,48.45,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pultendorf,48.2333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purkersdorf,48.45,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ragelsdorf,48.25,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rehberg,48.4167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichau,48.45,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichersdorf,48.3333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reiset,48.5333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisling,48.5167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reittern,48.5167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,48.3667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossatz,48.3833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossatzbach,48.3833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¼hrsdorf,48.4,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤ an der Traisen,48.2833,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen an der Traisen,48.3667,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibenhof,48.4167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiblwies,48.3167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheitz,48.4833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schenkenbrunn,48.3333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiltern,48.5167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiltingeramt,48.55,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlickendorf,48.4167,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwallenbach,48.3333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,48.5167,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbergneustift,48.5,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- See,48.5,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Senftenberg,48.4333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Senftenbergeramt,48.45,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittendorf,48.4333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spitz,48.35,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Statzendorf,48.3,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein an der Donau,48.4,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinaweg,48.3667,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stiefern,48.5333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stixendorf,48.4333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stollhofen,48.3667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stratzdorf,48.4167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stratzing,48.45,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taubitz,48.4833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tautendorf,48.5667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thallern,48.3,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theiss,48.3833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theyern,48.35,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼rneustift,48.55,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefenfucha,48.3667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbergern,48.3667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhameten,48.3,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterloiben,48.3833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermamau,48.25,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermeisling,48.4667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermerking,48.2667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterradlberg,48.25,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterreith,48.5167,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrohrendorf,48.4167,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterseeb,48.5,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwinden,48.3,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterwÃ¶lbling,48.3167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehausen,48.3167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagram an der Traisen,48.3667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waitzendorf,48.2333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldlesberg,48.35,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walkersdorf am Kamp,48.4667,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walpersdorf,48.3167,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watzelsdorf,48.2333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidling,48.3,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinzierl am Walde,48.4167,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinzierl bei Krems,48.4,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenkirchen in der Wachau,48.3833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wernersdorf,48.2333,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyersdorf,48.2833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiedendorf,48.5,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wielandsthal,48.3,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willendorf in der Wachau,48.3167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winzing,48.2833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfenreith,48.4,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfstein,48.2833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurfenthalgraben,48.5,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurschenaigen,48.5,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶sendorf,48.3667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zagging,48.2833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeiselberg,48.4667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¶bing,48.4833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mühlberg,48.3492,15.4425,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Seekopf,48.3753,15.4722,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Kohlerhöhe,48.4706,15.4875,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Dunkelstein,48.2503,15.4867,1,1,2006,0,0,0,Berg,178,Black,S+N,625,1e25
W,Ammering,48.3222,15.5355,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Hiesberg,48.4502,15.5232,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,Silberne Birn,48.2964,15.5242,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Waxenberg,48.3589,15.6022,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
W,Schiffberg,48.3717,15.6883,1,1,2006,0,0,0,Berg,178,Black,S+N,367,1e25
W,Buschandlwand,48.3955,15.4209,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Braunsdorfer Berg,48.4097,15.5681,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Heiligenstein,48.4866,15.7115,1,1,2006,0,0,0,Berg,178,Black,S+N,351,1e25
W,Sandl,48.4275,15.4867,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Dürnsteiner Schloßberg,48.4047,15.53,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
