Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fridolinshütte südwestlich von Bad Peterstal-Griesbach,48.4133,8.14333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,726,1e25
W,Naturfreundehaus Kniebis westlich von Kniebis,48.4679,8.2992,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,960,1e25
W,Abendwieshütte an der Schwarzwaldhochstraße,48.4676,8.31333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Annahütte westlich von Bad Rippoldsau-Schapbach,48.4336,8.30245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,851,1e25
W,Darmstädter Hütte östlich von Seebach,48.5778,8.23283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Ellbachlägerhütte Kniebis,48.4936,8.27982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Hildahütte nordwestlich von Bad Rippoldsau-Schapbach,48.449,8.26892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,925,1e25
W,Kienberghütte bei Kniebis,48.4944,8.32989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Wasserfallhütte westlich von Friedrichstal,48.4836,8.33322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,808,1e25
W,Bösellbachhütte,48.4941,8.28869,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Wanderheim im Brandenkopf südlich von Oberharmersbach,48.3389,8.15386,1,1,2006,0,0,0,Hütte: SWV Oberharmersbach,178,Black,S+N,934,1e25
W,Fischfelsenhütte nordwestlich von Kniebis,48.4844,8.25849,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,684,1e25
W,Wiesenhütte westlich von Baiersbronn,48.4966,8.31693,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Feriendorf Kappelrodeck südöstlich von Kappelrodeck,48.5786,8.13014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Rad- und Wanderherberge Bührer südwestlich von Welschensteinach,48.2666,7.99153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Höhenhotel Kalikutt westlich von Oppenau,48.4698,8.11964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Martinsschopf nordöstlich von Bad Peterstal-Griesbach,48.4637,8.22486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Waldhorn Kniebis an der Schwarzwaldhochstraße,48.471,8.31769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Harkhof östlich von Oberharmersbach,48.3753,8.18606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zuwälder-Stüble in Oberharmersbach,48.3965,8.18792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Kniebis Hütte in Kniebis,48.4739,8.29499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,935,1e25
W,Vesperstube Alte Tränke nördlich von Bad Rippoldsau-Schapbach,48.4397,8.31369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Benzenhof in Sankt Roman,48.3277,8.28464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Müllers Mühle südöstlich von Schwaibach,48.3874,8.04114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Brandeck-Lindle nordöstlich von Ohlsbach,48.4608,8.0365,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthaus Braunbergstüble nördlich von Bad Peterstal-Griesbach,48.4395,8.19197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Almstüble nördlich von Ödsbach,48.5057,8.09035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gutta Hütte am Rebmesserstein,48.3661,7.97966,1,1,2006,0,0,0,Hütte: SWV,178,Black,S+N,0,1e25
W,Renchtalhütte Bad Peterstal-Griesbach,48.4662,8.23366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bergvesperstube zum Fiesemichel nördlich von Lautenbach,48.5447,8.12018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Forellenhof Buhlbach am Ende des Buhlbachtales,48.524,8.25482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ameisenhütte südöstlich von Lautenbach,48.5097,8.12651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,362,1e25
W,Auerhahnhütte westlich von Ruhestein,48.5543,8.20226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,919,1e25
W,August-Armbruster Pavillon westlich von Berghaupten,48.4069,7.97822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,283,1e25
W,Bärenteichhütte nordöstlich von Oppenau,48.5064,8.25217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,724,1e25
W,Bergle-Hütte östlich von Durbach,48.494,8.0705,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,385,1e25
W,Bergler-Hütte westlich von Nordrach,48.3899,8.05303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Brandkopfhütte nordöstlich von Bad Peterstal-Griesbach,48.4721,8.24386,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,762,1e25
W,Branntweinhäfelehütte westlich von Mitteltal,48.5144,8.26491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,784,1e25
W,Brujörghütte nördlich von Nordrach,48.4372,8.07626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Büchereckhütte westlich von Gutach,48.2399,8.17768,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,647,1e25
W,Buchschollenhütte westlich von Baiersbronn,48.4869,8.31789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,909,1e25
W,Buchwaldhütte nördlich von Lautenbach,48.5495,8.12025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,676,1e25
W,Dolly Hütte nördlich von Bad Rippoldsau-Schapbach,48.4505,8.31839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,832,1e25
W,Ellbachhütte westlich von Baiersbronn,48.5019,8.31659,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,623,1e25
W,Elmehütte nordwestlich von Baiersbronn,48.5375,8.32664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,889,1e25
W,Julius- Euting-Hütte östlich vom Ruhestein-Pass,48.5579,8.23944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,Fellhauerhütte nordöstlich von Oberkirch,48.5485,8.0966,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,389,1e25
W,Försterhütte östlich vom Ruhestein,48.5695,8.26484,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,763,1e25
W,Fridolinshütte westlich von Kappelrodeck,48.5838,8.0932,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,312,1e25
W,Gnadenhütte südwestlich von Buhlbach,48.5172,8.26023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,672,1e25
W,Grünberghütte nordwestlich von Oppenau,48.4843,8.12052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,475,1e25
W,Haaghütte südlich von Bad Peterstal-Griesbach,48.4007,8.22385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Hasemannhütte südlich von Hausach,48.2567,8.18133,1,1,2006,0,0,0,Hütte: Schwarzwaldverein Gutach,178,Black,S+N,789,1e25
W,Hasenecklehütte südlich von Hausach,48.2663,8.16858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Hermersberg Hütte südlich von Bad Peterstal-Griesbach,48.4048,8.20949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,826,1e25
W,Hochkopfhütte westlich von Nordrach,48.4002,8.067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Höllkopfhütte westlich von Baiersbronn,48.5067,8.32584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Horn-Seppli-Hütte südöstlich von Ortenberg,48.446,7.98687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,336,1e25
W,Hylseckhütte südwestlich von Oppenau,48.4477,8.10938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,736,1e25
W,Ilgenbachhütte südwestlich von Obertal,48.5087,8.27675,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Jäger Ruhe Obertal,48.5303,8.29817,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Jakobshütte westlich vom Schliffkopf,48.536,8.2107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1008,1e25
W,Jörgleshütte westlich von Baiersbronn,48.5012,8.33556,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,822,1e25
W,Julius-Kaufmann-Hütte östlich von Heiligenzell,48.3592,7.95186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,533,1e25
W,Zollstockhütte südlich von Buhlbach,48.4908,8.26872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,941,1e25
W,Knappeneck Hütte nordöstlich von Lautenbach,48.5338,8.16939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,744,1e25
W,Kohlplatz-Hütte nördlich von Obertal,48.5399,8.30267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,668,1e25
W,Krummebirkhütte nordwestlich von Obertal,48.5527,8.27152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,923,1e25
W,Kusseichhütte westlich von Waldulm,48.5771,8.07422,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,304,1e25
W,Hütte unterhalb vom Schwarzkopf,48.5858,8.2155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Lettstädter Hütte östlich von Bad Peterstal-Griesbach,48.4335,8.2539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,968,1e25
W,Lärchenhütte nordwestlich vonn Nordrach,48.4048,8.069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,569,1e25
W,Lichtegehrenhütte westlich von Buhlbach,48.5201,8.25864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,716,1e25
W,Maieckle-Hütte südlich von Oberkirch,48.5127,8.068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,317,1e25
W,Melken-Hütte südöstlich von Ottenhöfen im Schwarzwald,48.5508,8.22524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,871,1e25
W,Möhrlesbrunnenhütte nördlich von Obertal,48.5493,8.30266,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,852,1e25
W,Moosbach-Hütte südöstlich von Bad Peterstal-Griesbach,48.3933,8.2424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,811,1e25
W,Münsterplatzhütte östlich von Oberkirch,48.5353,8.10225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,485,1e25
W,Ofenlochhütte westlich von Oppenau,48.461,8.08902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Pavillon östlich von Offenburg,48.4748,8.04235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Räppleseckhütte südwestlich von Berghaupten,48.3807,7.97094,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,369,1e25
W,Rehhaghütte östlich von Oedsbach,48.4991,8.12001,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,482,1e25
W,Rosbedunnen-Hütte südwestlich von Bad Peterstal-Griesbach,48.4074,8.13388,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,679,1e25
W,Rosshütte nordwestlich von Kniebis,48.4986,8.26056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,892,1e25
W,Sägereckhütte westlich von Gengenbach,48.4089,7.96507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,357,1e25
W,Schärtenkopf-Hütte östlich von Oedsbach,48.5006,8.12297,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Schlosswald Pavillon westlich von Gengenbach,48.4099,7.98454,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,192,1e25
W,Schopfheimer Hütte östlich von Diersburg,48.3983,7.94847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,352,1e25
W,Schornfelsenhütte östlich von Steinach,48.3095,8.10724,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,638,1e25
W,Unterstandshütte am Wildsee westlich von Schönmünz,48.5693,8.24087,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Seehütte östlich von Bad Peterstal-Griesbach,48.4265,8.26093,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,843,1e25
W,St.-Georg-Hütte westlich von Bergach,48.386,7.97033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,268,1e25
W,Steinhütte nordwestlich von Obertal,48.5487,8.26046,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,678,1e25
W,Sturmhütte nordwestlich von Buhlbach,48.5476,8.23047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,793,1e25
W,Törlehütte nordöstlich von Bad Griesbach im Schwarzwald,48.4622,8.27785,1,1,2006,0,0,0,Hütte: Badisches Familienwerk,178,Black,S+N,747,1e25
W,Traub-Hütte nordwestlich von Obertal,48.5512,8.24783,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Waldköpfelhütte nördlich von Ringelbach,48.567,8.08365,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,352,1e25
W,Walterhütte südlich von Obertal,48.5262,8.29747,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,783,1e25
W,Wanderfreunde Pavillion westlich von Gengenbach,48.4035,7.96545,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Wilhelmshütte in Fischerbach,48.2898,8.1172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Gaststätte Schmälzle-Hof Ottenhöfen-Furschenbach,48.5806,8.1358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Benz-Mühle Ottenhöfen-Furschenbach,48.5835,8.14716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Maierhof Oppenau-Lierbach,48.5139,8.18229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Klosterhof Allerheiligen südöstlich vo Ottenhöfen im Schwarzwald,48.5373,8.19328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Gasthaus Linde Löcherberg Oppenau,48.4306,8.17722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ski- Und Ausflugszentrum Ruhestein südöstlich von Seebach,48.5617,8.2226,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,914,1e25
W,Springhansenhof-Hütte Oppenau-Ibach,48.4597,8.17278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Steighütte nördlich von Lautenbach,48.5265,8.12311,1,1,2006,0,0,0,Hütte: Gemeinde Lautenbach,178,Black,S+N,360,1e25
W,Gasthof Bosenstein östlich von Ottenhöfen im Schwarzwald,48.5667,8.1925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Landgasthof Kernhof südöstlich von Seebach,48.5672,8.19972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Äckerhof östlich von Sankt Roman,48.3249,8.31329,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,699,1e25
W,Alexenhof in Sankt Roman,48.3269,8.28545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,686,1e25
W,Hotel Alban Sonne südwestlich von Schapbach,48.3781,8.29224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,405,1e25
W,Haus am Grafenbächle in Bad Rippoldsau,48.4318,8.32243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,561,1e25
W,Bergstüble nordwestlich vo Lauterbach,48.2623,8.286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,784,1e25
W,Gästehaus Glaser westlich von Mitteltal,48.5129,8.31244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,621,1e25
W,D- Allerheiligen,48.5333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Almend,48.3833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altersbach,48.2667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Turm,48.2833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77767 Appenweir,48.5333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77740 Bad Peterstal-Griesbach,48.4333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Rippoldsau,48.4333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77776 Bad Rippoldsau-Schapbach,48.4,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bei der Kirche,48.2667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bei der Walke,48.35,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77791 Berghaupten,48.4,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergmosis,48.5,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bermersbach,48.3833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77781 Biberach,48.3333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billersberg,48.3667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BlÃ¶chereck,48.55,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bohlsbach,48.5,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bollenbach,48.3,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bottenbach,48.4167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitebene,48.25,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchwald,48.5833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buhlbach,48.5167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renbach,48.2667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rhag,48.4167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤stenbach,48.45,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dantersbach,48.3833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dautenstein,48.3,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diebersbach,48.5167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶ttelbach,48.4667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einbach,48.3167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elgersweier,48.4333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdlinsbach,48.2833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlach,48.5667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzbach,48.35,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischerbach,48.3167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶schlach,48.45,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Funkenstadt,48.35,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furschenbach,48.5833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FuÃŸbach,48.3667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebirg,48.4667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeisdÃ¶rfle,48.5667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geistacker,48.3,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gelbach,48.35,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77723 Gengenbach,48.4,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gereut,48.35,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giedensbach,48.4833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glaswald,48.4167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesbach,48.45,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guckinsdorf,48.4667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagsbach,48.25,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halbmeil,48.2833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77756 Hausach,48.2833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausach-Dorf,48.2833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauserbach,48.2667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidenbach,48.5333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengstbach,48.4667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrenbach,48.2667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herztal,48.5333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesselbach,48.5,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilsbach,48.5,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterfreiersbach,48.4167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterheubach,48.3333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinteribach,48.4667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterohlsbach,48.45,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterseebach,48.5667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintertal,48.3333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holdersbach,48.3833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzwald,48.45,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubersloch,48.5667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubneck,48.55,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutmacherdobel,48.3833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤rlegrund,48.5167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ibach,48.45,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Illental,48.5167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ippichen,48.3,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kambach,48.2833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirnback,48.3667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KlÃ¶sterle,48.4333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77793 Knappenacker,48.25,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kniebis,48.4667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlberg,48.4167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KuhlÃ¤ger,48.4167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurzenbach,48.3667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kutt,48.4667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbach,48.3167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langhard,48.4,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LanghÃ¤rdle,48.4167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautenbach,48.4833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lierbach,48.5167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenhof,48.5667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶cherberg,48.4333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maisach,48.4667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MaisenbÃ¼hl,48.5333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maisental,48.5833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merkenbach,48.4167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbronn,48.3,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelbach,48.4333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteltal,48.4,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelweiler,48.2667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77796 MÃ¼hlenbach,48.25,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nesselried,48.5167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenbach,48.3167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbach,48.3,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
