Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Damtjønna südich von Skjerve,62.8025,9.89111,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,690,1e25
W,Hevertjønna südwestlich von Berkåk,62.7675,9.86611,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,930,1e25
W,Ramssjøen westlich von Berkåk,62.8172,9.805,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,790,1e25
W,N- BerkÃ¥k,62.8333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brattset,62.8,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Buan,62.8667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fagerhaug,62.65,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flaa,62.8333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GissenÃ¥s,62.7,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grindal,62.9333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ilbro,62.8667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Inset,62.7167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lien,62.6333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Litle LÃ¸kken,62.9,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Olsbakk,62.7333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rennebu,62.8833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjerve,62.85,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Smedplass,62.7167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stavne,62.85,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sundset,62.75,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Unndal,62.8167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…s,62.9167,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Iglfjellet,62.9458,9.93948,1,1,2006,0,0,0,Berg,178,Black,S+N,1218,1e25
