Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mzimkulwana Hut,-29.7031,29.3537,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1624,1e25
W,Pholela Hut,-29.6778,29.4086,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1725,1e25
W,Sani Top Chalet,-29.5856,29.2872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,ZA- Drakensberg Garden Hotel,-29.75,29.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Garden Castle,-29.85,29.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Himeville,-29.75,29.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Magdalena,-29.7667,29.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Manston,-29.7167,29.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Mqatsheni,-29.5833,29.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Retreat,-29.6667,29.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Sani Pass,-29.65,29.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Scotston,-29.7833,29.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Underberg,-29.7833,29.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hodson’s Peak South,-29.6233,29.2867,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Hodson’s Peak North,-29.6167,29.2933,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,No Man’s Peak,-29.67,29.1883,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Rhino Peak,-29.7133,29.1717,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Mohoeshoe’s Finger,-29.5917,29.2883,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Twelve Apostles,-29.5833,29.3083,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Minaret,-29.6483,29.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Sandleni Pinnacle,-29.6633,29.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,The Hub,-29.6267,29.3317,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Sicocosebhaca,-29.5983,29.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Little Bamboo Mountain,-29.7033,29.305,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,The Watcher,-29.635,29.3317,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
