Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane du Barrage d'Ip,42.7247,-0.461944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane d' Iserias,42.7581,-0.470278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane Vuelta d'Iserias,42.7553,-0.479722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Refuge d' Arlet Massif d'Arlet,42.8406,-0.615514,1,1,2006,0,0,0,Hütte: PNP Tarbes,178,Black,S+N,1986,1e25
W,Refuge d'Arrémoulit Artoust,42.8469,-0.327778,1,1,2006,0,0,0,Hütte: CAF Pau,178,Black,S+N,2305,1e25
W,Cabane de Arrious Vallée d'Arrious,42.8417,-0.365487,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1775,1e25
W,Refuge Bious-Artigues Ossau,42.8659,-0.450679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Cabane de Bious Oumette Bious-Artigues,42.8725,-0.45169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Albergue Blanchard nördlich von Sallent de Gállego,42.7926,-0.32752,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane Caillabére Massif d'Arlet,42.8254,-0.592469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1755,1e25
W,Cabane du Caillou de Soques Massif de l'Ossau,42.8355,-0.383024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1399,1e25
W,Cabane de Chérue Massif de l'Ossau,42.8695,-0.411794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane de Couylaret Vallée de Baralet,42.8508,-0.584196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Refuge d' Anayet nordöstlich von Canfranc,42.7627,-0.4646,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane d'Arrégatiou Massif de l'Ossau,42.8423,-0.399437,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Cabane d'Aule Bious-Artigues,42.8799,-0.46562,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1711,1e25
W,Refuge d'Ayous Lac Gentau,42.8483,-0.491111,1,1,2006,0,0,0,Hütte: PNP Tarbes,178,Black,S+N,1980,1e25
W,Cabane EDF d' Estaens Vallée d'Espélunguére,42.8075,-0.585246,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Cabane d' El Trapal nordöstlich von Villanúa,42.6974,-0.49992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Cabane de Espelunguère Vallée d'Espélunguére,42.8094,-0.588573,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1413,1e25
W,Cabane Gouetsoule Vallée d'Arnousse,42.8412,-0.526348,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1738,1e25
W,Cabane de Gourgue sec Massif d'Arlet,42.8343,-0.593991,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Cabane Grosse  Massif d'Arlet,42.8234,-0.585149,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1623,1e25
W,Cabane d' Hortassy Vallée d'Aspe/Vallée de Belonce,42.8501,-0.608175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane de La Hosse Vallée d'Ossau/Vallée de Bious,42.8378,-0.475704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Refugio de Lizara Ouest-Aragon,42.7657,-0.63051,1,1,2006,0,0,0,Hütte: Ayuntamiento de Aragües del Puerto,178,Black,S+N,1540,1e25
W,Cabane de Lous Québottes Vallée d'Ossau/Vallée de Bious,42.8335,-0.470889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane de Lurbe Massif d'Arlet,42.836,-0.598991,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1845,1e25
W,Cabane de Magnabaigt Vallée d'Ossau/Massif de l'Ossau,42.8649,-0.427306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Cabane Pacheu Col du Somport,42.8025,-0.548679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1451,1e25
W,Cabane de Peyreget Bious-Artigues,42.8391,-0.461111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Refuge de Pombie Massif de l'Ossau,42.8357,-0.427013,1,1,2006,0,0,0,Hütte: CAF Pau,178,Black,S+N,2032,1e25
W,Cabane de Puchéoux Massif de l'Ossau,42.8352,-0.407803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Cabane de Rouglan Vallée d'Aspe/Fort du Portalet,42.8842,-0.553888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Cabane de Roumassot Vallée d'Ossau/Vallée de Bious,42.8503,-0.479167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane de Saoubiste Massif de l'Ossau,42.8538,-0.406577,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1789,1e25
W,Cabane de la Trongaillère Vallée d'Aspe/Vallée de Belonce,42.8675,-0.605435,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Refugio Alphonse XIII nordöstlich von Sallent de Gállego,42.8135,-0.275867,1,1,2006,0,0,0,Hütte: Fédération Aragonaise de Montagne,178,Black,S+N,2140,1e25
W,Abri André Michaud Haut-Aragon,42.8375,-0.296782,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2698,1e25
W,Cabane Arnousse Vallée d'Arnousse,42.8248,-0.532108,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1513,1e25
W,Cabane de la Baigt de Saint-Cours Vallée d'Aspe/Vallée de Baigt de Saint-Cours,42.8781,-0.507254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1583,1e25
W,Cabane de Bendous Col du Bendous,42.8781,-0.541473,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1484,1e25
W,Cabane Borde de Passette Vallée d'Aspe/Vallée de Baigt de Saint-Cours,42.8919,-0.525788,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Refuge Cap de Pount Vallée d'Ossau/Vallée de Bious,42.8405,-0.469268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Cabane Col Long d'Ayous d'en bas Bious-Artigues,42.8553,-0.468263,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Cabane Col Long d'Ayous d'en haut Bious-Artigues,42.8556,-0.46988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Cabane de Lapachouaou Massif d'Arlet,42.8335,-0.578842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane de Lapassa Massif d'Arlet,42.8483,-0.621546,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Refuge du Larry Vallée de Larry,42.8517,-0.517563,1,1,2006,0,0,0,Hütte: PNP,178,Black,S+N,1724,1e25
W,Refugio de Respomuso Haut-Aragon,42.8171,-0.290644,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,2150,1e25
W,Cabane de Sauquet Vallée de Larry,42.8632,-0.528675,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1466,1e25
W,Refugio Albergue Aysa Col du Somport,42.7957,-0.525611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Cabane Artigue Artoust,42.8741,-0.33489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1691,1e25
W,Refuge Lurien Vallée de Lurien,42.8659,-0.366819,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2126,1e25
W,Refugio Pepe Garcés in Candanchú,42.7874,-0.531889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Chalet-Refuge CAF de Gabas Ossau,42.8877,-0.424368,1,1,2006,0,0,0,Hütte: CAF d'Ossau,178,Black,S+N,1060,1e25
W,Abri du Barrage d'Astún nordöstlich von Candanchú,42.7996,-0.51959,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Cabane de Peyranère,42.8043,-0.5463,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1405,1e25
W,Cabane de Gaziès,42.9036,-0.4752,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Maison L'Estibère,42.8878,-0.427243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Bar du Lac d'Artouste nordöstlich von Frontera del Portalet,42.8642,-0.335217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1919,1e25
W,Bergstation Télécabine de la Sagette südlich von Laruns,42.8976,-0.396044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1925,1e25
W,Cabane de Caillaous südwestlich von Urdos,42.8342,-0.59975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1885,1e25
W,E- Abay,42.5833,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Acumuer,42.6333,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AcÃ­n,42.6333,-0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AraguÃ¡s del Solano,42.6,-0.633333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AratorÃ©s,42.65,-0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arguisal,42.5833,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aso de Sobremonte,42.6333,-0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AsÃºn,42.6167,-0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AÃ­sa,42.6833,-0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BadaguÃ¡s,42.5833,-0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BanaguÃ¡s,42.5833,-0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BaraguÃ¡s,42.5833,-0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BarÃ³s,42.55,-0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bergosa,42.6167,-0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BescÃ³s de Garcipollera,42.6333,-0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BetÃ©s,42.6333,-0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Biescas,42.6333,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Borau,42.6667,-0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BorrÃ©s,42.5667,-0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BÃºbal,42.6833,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Canfranc,42.7167,-0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaniÃ¡s,42.6,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Castiello de Jaca,42.6333,-0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cenarbe,42.65,-0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escarrilla,42.7333,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escuer,42.6,-0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Esposa,42.6667,-0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EspuÃ©ndolas,42.5667,-0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gabes,42.9,-0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GavÃ­n,42.6167,-0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GracionÃ©pel,42.5667,-0.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guasa,42.5667,-0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guasillo,42.5833,-0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hoz de Jaca,42.6833,-0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Jaca,42.5667,-0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lanuza,42.75,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Larrosa,42.6333,-0.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LarrÃ©s,42.5667,-0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LerÃ©s,42.5833,-0.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los AraÃ±ones,42.75,-0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MartilluÃ©,42.55,-0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- NovÃ©s,42.6,-0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Orante,42.55,-0.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OrÃ³s Alto,42.6167,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OrÃ³s Bajo,42.6,-0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Panticosa,42.7167,-0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pardinilla,42.55,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Piedrafita de Jaca,42.7,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Polituara,42.6667,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sallent de GÃ¡llego,42.7667,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SandiniÃ©s,42.7167,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SaquÃ©s,42.7,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SinuÃ©s,42.65,-0.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tramacastilla de Tena,42.7167,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ulle,42.55,-0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urdos,42.8667,-0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villanovilla,42.6167,-0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillanÃºa,42.6833,-0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Yosa de Garcipollera,42.6333,-0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Yosa de Sobremonte,42.6167,-0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ypas,42.6,-0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- YsÃ­n,42.6,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Arriel,42.8353,-0.3302,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Cúpula de S,42.7912,-0.6056,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Pala de Ip,42.7402,-0.4551,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Frondiellas,42.8328,-0.2906,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Punta Escarra,42.7341,-0.4364,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Picos del Infierno,42.7928,-0.2663,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Arlet,42.8357,-0.6125,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Balaitous,42.8389,-0.2903,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Anayet,42.7761,-0.4593,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Aspe,42.7635,-0.5658,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Collarada,42.7154,-0.4694,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Peña Telera,42.698,-0.3769,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Garmo Negro,42.7766,-0.2725,1,1,2006,0,0,0,Berg,178,Black,S+N,3061,1e25
W,Pic des Moines,42.8394,-0.503944,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Peña Blanca,42.762,-0.5543,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Pic du Midi d'Ossau,42.8432,-0.4358,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Pallas,42.8505,-0.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Bisaur,42.7921,-0.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Pic d'Ayous,42.8551,-0.491972,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Pic Peyreget,42.8309,-0.440667,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Le Lurien,42.8583,-0.348894,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Peña Retona,42.6986,-0.415844,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Pic Du Midi D'ossau,42.8444,-0.436394,1,1,2006,0,0,0,Berg,178,Black,S+N,288,1e25
