Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pisaniyat Kamak Shelter Ost-Rila-Gebirge,42.2003,23.8093,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1940,1e25
W,Belmeken Chalet Ost-Rila-Gebirge,42.1927,23.7492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2224,1e25
W,Venetitsa Chalet Ost-Rila-Gebirge,42.2543,23.7394,1,1,2006,0,0,0,Hütte: Tourist Association Ibar,178,Black,S+N,1400,1e25
W,Gerginitsa Chalet Ost-Rila-Gebirge,42.278,23.7362,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Gurgulitsa Chalet Ost-Rila-Gebirge,42.2336,23.8213,1,1,2006,0,0,0,Hütte: Tourist Association Ravni Chal,178,Black,S+N,1150,1e25
W,Zavrachitsa Chalet Ost-Rila-Gebirge,42.1683,23.6409,1,1,2006,0,0,0,Hütte: Tourist Association Rilski Turist, Samokov,178,Black,S+N,2178,1e25
W,Maritsa Chalet Ost-Rila-Gebirge,42.1903,23.641,1,1,2006,0,0,0,Hütte: Tourist Association Rilski Turist, Samokov,178,Black,S+N,1900,1e25
W,Hristo Smirnenski Chalet Ost-Rila-Gebirge,42.1066,23.7936,1,1,2006,0,0,0,Hütte: Touristenvereinigung Yundola 1919, Velingrad,178,Black,S+N,1860,1e25
W,Chakar Voivoda Chalet Ost-Rila-Gebirge,42.23,23.6291,1,1,2006,0,0,0,Hütte: Tourist Association Rilski Turist, Samokov,178,Black,S+N,1930,1e25
W,Shumnatitsa Chalet Ost-Rila-Gebirge,42.2874,23.6338,1,1,2006,0,0,0,Hütte: Tourist Association Rilski Turist, Samokov,178,Black,S+N,1306,1e25
W,Leva Reka Shelter Ost-Rila-Gebirge,42.2047,23.8007,1,1,2006,0,0,0,Hütte: Tourist Association Ravni Chal,178,Black,S+N,2000,1e25
W,Pencho Kubadinski Shelter Ost-Rila-Gebirge,42.2072,23.6359,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Jundola-Hütte im Ost-Rila-Gebirge,42.0616,23.8594,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1375,1e25
W,Kladova-Hütte in den Rhodopen,42.0762,23.9253,1,1,2006,0,0,0,Hütte: Touristenvereinigung Yundola 1919, Velingrad,178,Black,S+N,1650,1e25
W,BG- Bal'ova Makhala,42.3167,23.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Cherna Mesta,42.0333,23.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolna Banya,42.3,23.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolna Vasilitsa,42.3167,23.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gabrowiza,42.25,23.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gledzhova Makhala,42.3167,23.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Golak,42.3,23.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Golyemo-Byelovo,42.1833,23.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Guzal,42.3333,23.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kostenez,42.2667,23.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Kamenchanska,42.3667,23.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mariza,42.3,23.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Momina Klisura,42.2167,23.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Otschuscha,42.3667,23.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pashtovi,42.0333,23.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ptschelin,42.35,23.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Raduil,42.2833,23.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sestrimo,42.2167,23.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shumanska,42.3333,23.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Smolevo,42.0333,23.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vologarska,42.3,23.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vsemirtsi,42.0333,23.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wasseliza,42.3167,23.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yumerovi,42.0333,23.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yundola,42.0333,23.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
