Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Waldgaststätte Bahnhof Kottenforst,50.6624,7.02224,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,160,1e25
W,Hotel und Restaurant Jagdhaus Rech,50.5108,7.03529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,170,1e25
W,Naturfreundehaus Berg in der Ahr-Eifel,50.5497,6.94784,1,1,2006,0,0,0,Hütte: NFD, Naturfreundehaus Berg e.V.,178,Black,S+N,340,1e25
W,Steinerberghaus nördlich von Kesseling,50.4961,7.01719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,531,1e25
W,Berghütte Akropolis nördlich von Mayschoß,50.5288,7.01508,1,1,2006,0,0,0,Hütte: Eifelverein,178,Black,S+N,325,1e25
W,Krausberg-Hütte,50.5279,7.05194,1,1,2006,0,0,0,Hütte: Eifelverein,178,Black,S+N,345,1e25
W,Unterstandshütte Eiserner Mann im Kottenforst,50.7075,6.96131,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,160,1e25
W,Schutzhütte EVA-Turm auf dem Giesemertalskopf,50.5454,7.08314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Ausflugslokal Altenwegshof nördlich von Walporzheim,50.5369,7.07372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Försterhof nordwestlich von Walporzheim,50.5365,7.06947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Swisttal-Hütte südlich von Holzweiler,50.5555,7.05469,1,1,2006,0,0,0,Hütte: Verschönerungsverein Oberes Swistbachtal,178,Black,S+N,280,1e25
W,Unterstandshütte Stuck-Hött nordöstlich von Dernau,50.5365,7.05094,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,200,1e25
W,Unterstandshütte Schrock östlich von Kreuzberg,50.5091,7.007,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Landskrone II nordöstlich von Heimersheim,50.5533,7.19006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,160,1e25
W,Unterstandshütte Ersdorfer Wald bei Todenfeld,50.5862,6.95919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Schutzhütte Beuelskopf nordwestlich von Merzbach,50.6084,6.91853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Unterstandshütte Himmelberg südwestlich Ersdorf,50.574,6.97303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Haus der Natur Waldau,50.6907,7.09453,1,1,2006,0,0,0,Hütte: Haus der Natur Bonn,178,Black,S+N,170,1e25
W,Unterstandshütte Villeweg im Kottenforst,50.7372,6.97936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,160,1e25
W,Unterstandshütte Sängerkreuz im Kottenforst,50.7185,7.00473,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,160,1e25
W,Unterstandshütte Waldkrankenhaus im Kottenforst,50.7149,6.9716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,162,1e25
W,Restaurant und Gastgarten Rolandsbogen am Rolandseck,50.6402,7.20423,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,160,1e25
W,Unterstand (unbekannter Name) südwestlich von Rheinbach,50.6065,6.89768,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Zur schönen Aussicht nordöstlich von Kalenborn,50.5521,7.00487,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Adenbach-Hütte nördlich von Ahrweiler,50.5457,7.08908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Schutzhütte Bunte Kuh westlich von Walporzheim,50.5314,7.07172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,210,1e25
W,Hemmessener Hütte nördlich von Bad Neuenahr-Ahrweiler,50.5523,7.12578,1,1,2006,0,0,0,Hütte: Bürgergesellschaft Hemmessen,178,Black,S+N,150,1e25
W,Grill- und Schutzhütte Bad Bodendorf westlich von Bad Bodendorf,50.5588,7.20308,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,140,1e25
W,D- Adendorf,50.6167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aggerdeich,50.8,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahrweiler,50.55,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53505 Altenahr,50.5167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altendorf,50.6,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachem,50.5333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Neuenahr,50.55,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bengen,50.5667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53505 Berg,50.55,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergheim,50.7667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berkum,50.6167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berzdorf,50.8333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birlinghoven,50.75,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodendorf,50.55,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53125 Bonn,50.7333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53332 Bornheim,50.7667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Botzdorf,50.75,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buschhoven,50.6833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bushdorf,50.75,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶lingen,50.5667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53507 Dernau,50.5333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dottendorf,50.7,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼nstekoven,50.7,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckdorf,50.8,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckendorf,50.6,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Effelsberg,50.5167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlingen,50.55,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Endenich,50.7333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flamersheim,50.6167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flerzheim,50.65,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freisheim,50.55,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrich-WilhelmshÃ¼tte,50.8,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friesdorf,50.6833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fritzdorf,50.6,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geildorf,50.8,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geislar,50.7667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gelsdorf,50.5833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53347 Gielsdorf,50.7333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Godesberg,50.6833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grau Rheindorf,50.75,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Schlebach,50.6,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Vernich,50.7333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimerzheim,50.7167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heppingen,50.55,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hersel,50.7667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilberth,50.5667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoholz,50.7333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzem,50.6167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzweiler,50.55,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Houverath,50.55,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Impekoven,50.7167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jpplendorf,50.6,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53505 Kalenborn,50.55,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kardorf,50.7667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karweiler,50.5667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keldenich,50.8167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 Kesseling,50.4833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchdaun,50.5667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchheim,50.6,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53505 Kirchsahr,50.5167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Altendorf,50.6167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinbÃ¼llesheim,50.6833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlkaul,50.75,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzberg,50.5167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kriegsdorf,50.8,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuchenheim,50.65,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼dinghoven,50.7333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53474 Lantershofen,50.55,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzerath,50.5333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimersdorf,50.5833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengsdorf,50.7167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lessenich,50.7167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Libur,50.8333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LieÃŸem,50.65,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,50.5333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limperich,50.7333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 Lind,50.5,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohrsdorf,50.55,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludendorff,50.6667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hndorf,50.5333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ftelberg,50.65,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼lsdorf,50.8333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienthal,50.5333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maulbach,50.55,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53508 MayschoÃŸ,50.5333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53340 Meckenheim,50.6333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehlem,50.6667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meindorf,50.7833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menden,50.7833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merl,50.6333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merzbach,50.6,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metternich,50.7333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeÃŸdorf,50.7333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miel,50.6667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelvinxt,50.5,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mondorf,50.7833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morenhoven,50.6667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muffendorf,50.6667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼llekoven,50.7833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neichen,50.5333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,50.7167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbachem,50.65,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederberg,50.75,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53639 Niederdollendorf,50.6833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdrees,50.65,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederesch,50.55,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederich,50.6,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53859 Niederkassel,50.8167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederpleis,50.7667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbachem,50.6333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdollendorf,50.7,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdrees,50.6333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberesch,50.5667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkassel,50.7167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkastenholz,50.6167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberkrÃ¤lingen,50.5167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernierendorf,50.5833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwinter,50.6167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odendorf,50.65,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedekoven,50.7167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedingen,50.6,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ollheim,50.6833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Olsdorf,50.7333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Palmersheim,50.6333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pech,50.65,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peppenhoven,50.65,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pingsdorf,50.8167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plittersdorf,50.5,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppelsdorf,50.7167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼tzchen,50.75,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Queckenberg,50.6,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramersdorf,50.7167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramershoven,50.6333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rankenberg,50.75,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ranzel,50.8333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 Rech,50.5167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheidt,50.7833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53359 Rheinbach,50.6333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RhÃ¶ndorf,50.65,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringen,50.5667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roisdorf,50.75,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rolandswerth,50.6333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roleber,50.7333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶mlinghoven,50.7167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶sberg,50.7667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ttgen,50.6833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ngsdorf,50.6833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53757 Sankt Augustin,50.7667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuerheck,50.5333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuren,50.5667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneppenheim,50.7,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnorrenberg,50.8,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarz Rheindorf,50.75,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzmaar,50.7167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinheim,50.6167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sechtem,50.7833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53721 Siegburg,50.8,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegburg MÃ¼lldorf,50.7833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieglar,50.8,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stieldorf,50.7333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockem,50.8167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸfeld,50.7,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼rst,50.5833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todenfeld,50.5833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trippelsdorf,50.7833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53840 Troisdorf,50.8167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uckendorf,50.8167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53572 Unkel,50.6,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unkelbach,50.6,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterkrÃ¤lingen,50.5333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urfeld,50.8,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Venusberg,50.7,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vettelhoven,50.5667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vilich Rheindorf,50.75,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Villiprott,50.6333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vinxel,50.7167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volmershoven,50.6833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53343 Wachtberg,50.6333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walberberg,50.8,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wald,50.5333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldorf,50.7667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walporzheim,50.5333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidesheim,50.6667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53919 Weilerswist,50.7667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werthhoven,50.6,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-50389 Wesseling,50.8333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Widdig,50.7833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Witterschlick,50.7,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wormersdorf,50.6167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zange,50.7833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZÃ¼llighoven,50.6167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœdorf,50.7833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœllekoven,50.75,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–linghoven,50.7167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–verich,50.5833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dollendorfer Hardt,50.7035,7.19892,1,1,2006,0,0,0,Berg,178,Black,S+N,245,1e25
W,Drachenfels,50.6652,7.20998,1,1,2006,0,0,0,Berg,178,Black,S+N,321,1e25
W,Engelsley (Südgipfel),50.5116,6.99758,1,1,2006,0,0,0,Berg,178,Black,S+N,296,1e25
W,Hirschberg,50.6734,7.20886,1,1,2006,0,0,0,Berg,178,Black,S+N,256,1e25
W,Koppen,50.511,7.0247,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Landskrone,50.5512,7.17224,1,1,2006,0,0,0,Berg,178,Black,S+N,270,1e25
W,Neuenahrer Berg,50.531,7.13837,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
W,Nonnenstromberg,50.6854,7.22018,1,1,2006,0,0,0,Berg,178,Black,S+N,335,1e25
W,Paffelsberg,50.7149,7.19384,1,1,2006,0,0,0,Berg,178,Black,S+N,194,1e25
W,Petersberg,50.6861,7.21015,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
W,Röckesberg,50.7242,7.17301,1,1,2006,0,0,0,Berg,178,Black,S+N,166,1e25
W,Schrock,50.5092,7.00706,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Schwedenkopf,50.5248,7.0291,1,1,2006,0,0,0,Berg,178,Black,S+N,347,1e25
W,Steckenberg,50.5188,7.13124,1,1,2006,0,0,0,Berg,178,Black,S+N,370,1e25
W,Teufelsloch,50.5139,6.98961,1,1,2006,0,0,0,Berg,178,Black,S+N,276,1e25
W,Weilberg,50.6988,7.22036,1,1,2006,0,0,0,Berg,178,Black,S+N,247,1e25
W,Wolkenburg,50.6664,7.21306,1,1,2006,0,0,0,Berg,178,Black,S+N,324,1e25
