Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jammerdalsbu nordöstlich von Ringebu,61.5853,10.3506,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1130,1e25
W,Gråhøgdbu nordöstlich von Venabygd,61.6961,10.2064,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1135,1e25
W,Vetåbua südöstlich von Ringebu,61.4686,10.5028,1,1,2006,0,0,0,Hütte: Lillehammer og Omland Turistforening,178,Black,S+N,925,1e25
W,N- Brekkum,61.4667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brettninga,61.75,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Linvik,61.4333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mork,61.4667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Odlo,61.5,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Opsal,61.4333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ringebu,61.5167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Smidesang,61.4167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strande,61.4667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tromsnes,61.45,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
