Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Techendorfer Alm westlich von Stockenboi,46.7229,13.4042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1573,1e25
W,Kühweger Alm beim Gartnerkofel,46.5829,13.3145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Berghaus Oisternig südlich von Sankt Stefan im Gailtal,46.5606,13.5072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Egger Alm im Gailtal,46.5858,13.38,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Feistritzer Alm südlich von Sankt Stefan im Gailtal,46.5606,13.5072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1722,1e25
W,Gasthof Weissensee Gatschach,46.7056,13.3256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,952,1e25
W,Jausenstation Kohlmaier Hütte im Hintereggengraben,46.875,13.4217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Gasthof Kohlröslhütte östlich von Gitschtal,46.6772,13.3328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1534,1e25
W,Koutschitzalm beim Osternig,46.5811,13.4822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Naggler Alm bei Techendorf,46.6989,13.3128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Jausenstation Poludniger Alm südlich von Egg bei Hermagor,46.5756,13.4181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1708,1e25
W,Rifugio Nordio-Deffar al Alta Val Ugovizza,46.5588,13.4826,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1420,1e25
W,Tressdorfer Alm im Skigebiet Nassfeld,46.5747,13.2594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Jausenstation Watschiger Alm am Naßfeld,46.5653,13.2886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Alpengasthof Windische Höhe nordöstlich von Sankt Stefan im Gailtal,46.6336,13.5456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Jausenstation Alexanderhütte nördlich von Millstatt am See,46.8356,13.5863,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,Dellacher Alm beim Poludnig,46.5833,13.4275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1362,1e25
W,Goldeckhütte unterhalb des Martennock-Gipfels,46.7611,13.4694,1,1,2006,0,0,0,Hütte: OeAV Spittal an der Drau,178,Black,S+N,1945,1e25
W,Hansbauerhütte nordöstlich von Treffling,46.8584,13.5557,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Alpenhof Plattner östlich von Sonnenalpe Nassfeld,46.5653,13.2856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Ferienzentrum Presseggersee nordwestlich von Görtschach,46.6312,13.4377,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,580,1e25
W,Salzkofelhütte westlich von Lurnfeld,46.8383,13.2572,1,1,2006,0,0,0,Hütte: OeAV Steinnelke,178,Black,S+N,1987,1e25
W,Alpengasthof Starhand auf der Dolinza-Alm,46.5617,13.4819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Weissbriacher Hütte westlich von Weißbriach,46.6906,13.2106,1,1,2006,0,0,0,Hütte: OeAV Hermagor,178,Black,S+N,1567,1e25
W,Kraner´s Alpenhof Oberdorf am Weissensee,46.7222,13.2692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Bergeralm südlich von Spittal an der Drau,46.7644,13.5004,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1306,1e25
W,Bergfriedhütte westlich von Trebesing,46.89,13.4664,1,1,2006,0,0,0,Hütte: OeAV Spittal an der Drau,178,Black,S+N,1780,1e25
W,Hermagorer Bodenalm bei Weissenbach,46.682,13.3794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Mößlacheralm westlich von Stockenboi,46.7118,13.4297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Premersdorfer Alm westlich von Sachsenburg,46.8328,13.3078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Harrachalm westlich von Sachsenburg,46.8364,13.3244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1572,1e25
W,Mühldorfer Alm nordwestlich von nördlich von Sachsenburg,46.8461,13.3053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Görtschacheralm südwestlich von Görtschach,46.5683,13.4506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1629,1e25
W,Wertschacher Alm nordwestlich von Kreuth bei Bleiberg,46.6445,13.5919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Karalm Hütte westlich von Stockenboi,46.7153,13.4451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Brunner Hütte nördlich vn Kleblach-Lind,46.7989,13.3167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Werbutz Alm beim Oisternig,46.5719,13.5194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Pucherhütte auf der Göriacher Alm,46.8761,13.3744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Alm Hinterm Brunn nördlich vom Weißensee,46.7295,13.3285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Laudinzenhuette auf der Obervellacher Alm,46.6622,13.3981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1682,1e25
W,Radniger Alm nördlich von Hermagor,46.6694,13.3792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Fischer Alm bei Weissenbach,46.6733,13.415,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1081,1e25
W,Pichlhütte nordöstlich von Treffling,46.8428,13.5447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,JUFA Gitschtal Landerlebnisdorf in Weißbriach,46.6829,13.2431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Garnitzen-Alm östlich von Sonnenalpe Nassfeld,46.5592,13.3108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,Gasthof Burgstaller nordöstlich von Seeboden am Millstätter See,46.8292,13.5526,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Schwaigerhütte bei Millstatt am See,46.8385,13.5971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,A- Altersberg,46.8603,13.4917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Althaus Alpe,46.75,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.6167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baldersdorf,46.7833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baldramsdorf,46.8011,13.4533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Boden,46.6803,13.4978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rnbad,46.7833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach,46.6078,13.4458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drussnitz,46.7461,13.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edling,46.7958,13.5128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg,46.6144,13.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emmersdorf,46.6006,13.5719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faschendorf,46.8167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feichtendorf,46.8333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fellbach,46.7556,13.3311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fritzendorf,46.6333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶rolach,46.6328,13.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gajach,46.7544,13.2919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassen,46.7242,13.5492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gatschach,46.7167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gendorf,46.8061,13.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerlamoos,46.7706,13.2608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenau,46.6,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschiess,46.8131,13.4206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guggenberg,46.6333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.8569,13.3872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rtschach,46.6128,13.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssering,46.7047,13.2183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersdorf,46.6167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermagor,46.6272,13.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterradlach,46.75,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochegg,46.735,13.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochwart,46.6519,13.2258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenburg Alpe,46.8711,13.4442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼hnersberg,46.85,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Insberg,46.7517,13.6003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jadersdorf,46.6631,13.3253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jenig,46.6167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamering,46.7383,13.5997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karieritsch,46.6314,13.3092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschdorf,46.6208,13.5678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchbach im Gailtal,46.6503,13.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleblach,46.7747,13.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinbergl,46.6358,13.2722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinegg,46.7667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraschach,46.6333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreublach,46.6167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuth,46.6333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzen,46.6681,13.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzwirt,46.7261,13.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krieselsdorf,46.8,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶stendorf,46.6167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶tzing,46.8381,13.5025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hnburg,46.6333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hweg,46.6333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lampersberg,46.8167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lampolach,46.6033,13.4733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassendorf,46.6619,13.3069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latschach,46.6,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laubendorf,46.8208,13.5633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lendorf,46.8353,13.4303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengholz,46.7669,13.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lessnig,46.7897,13.3453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liedweg,46.8336,13.5364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesch,46.65,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LieserbrÃ¼cke,46.8333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lieserhofen,46.8428,13.4719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.7689,13.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Litzldorf,46.85,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matschiedl,46.63,13.5414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MauthbrÃ¼cken,46.7419,13.5519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mellach,46.6167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mellweg,46.6,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Micheldorf,46.6167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Millstatt am See,46.8042,13.5806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitschig,46.6244,13.3392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,46.8819,13.3228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Molzbichl,46.7772,13.5842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derndorf,46.6128,13.3658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶llbrÃ¼cke,46.8364,13.3728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,46.8603,13.3536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Naggl,46.7167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nampolach,46.6,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusach,46.7211,13.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuschitz,46.8831,13.4911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberallach,46.7603,13.3453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberamlach,46.7697,13.5267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.7261,13.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergottesfeld,46.8036,13.3492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkolbnitz,46.8872,13.3211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermillstatt,46.8139,13.6019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObermÃ¶schach,46.6389,13.3492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Olsach,46.7536,13.5839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passriach,46.6167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pesentheiner,46.8,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirk,46.8667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pobersach,46.75,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Premersdorf,46.85,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pusarnitz,46.8333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lland,46.6375,13.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radnig,46.6444,13.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappersdorf,46.85,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rattendorf,46.6211,13.2519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,46.7078,13.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothenthurn,46.7644,13.6014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenstein,46.7833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sachsenweg,46.8333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen vor dem Bleiberge,46.6,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen im Gitschtal,46.65,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzer im Gitschtal,46.6736,13.3106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul an der Gail,46.6186,13.5206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter,46.7769,13.5306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter in Holz,46.8167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan an der Gail,46.6167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlanitzen,46.6,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaig,46.7833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeboden,46.8219,13.495,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SeebrÃ¼cke,46.8167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semering,46.6167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siflitz,46.7817,13.3753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sochsenburg,46.8292,13.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spittal an der Drau,46.8,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinfeld,46.7656,13.2717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockenboi,46.7261,13.5231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strasser,46.8667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶cklern,46.85,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tangern,46.8267,13.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Techendorf,46.7203,13.2969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,46.6258,13.5386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trebesing,46.8864,13.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffling,46.8425,13.5272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶belsberg,46.7333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶polach,46.6128,13.2756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteralpen,46.7333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteramlach,46.7633,13.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterberg,46.7272,13.5819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhaus,46.7986,13.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkolbnitz,46.8781,13.3114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntermÃ¶schach,46.6333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untervellach,46.6214,13.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vellach,46.6367,13.4183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderberg,46.5969,13.5233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderradlach,46.7614,13.2489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waisach,46.7378,13.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watschig,46.6194,13.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidegg,46.6369,13.2344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissbriach,46.6872,13.2469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,46.6819,13.4397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiederschwing,46.7333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesenbauer,46.7044,13.5328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,46.7833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wirlsdorf,46.8167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zandlach,46.8833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zelsach,46.855,13.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ziebl,46.75,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlan,46.7167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlatting,46.8833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- karlsdorf,46.8333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Oisternig,46.566,13.4996,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Latschur,46.7373,13.3965,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Stagor,46.7863,13.2661,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Gmeineck,46.8947,13.4285,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Grakofel,46.8331,13.2288,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Salzkofel,46.8469,13.2607,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Lenkenspitz,46.8131,13.2581,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Gartnerkofel,46.5714,13.3036,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Gaugen,46.7867,13.2096,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Goldeck,46.7586,13.4589,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Spitzegel,46.655,13.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Hochpalfennock,46.8514,13.5835,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Kreuzbühel,46.7519,13.3969,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Graslitzen,46.6542,13.4683,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Golz,46.6714,13.3653,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Poludnig,46.5719,13.4094,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Starhand,46.5664,13.4686,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Tschekelnock,46.6517,13.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Laka,46.6864,13.4008,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Kabesnock,46.6488,13.6009,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Großboden,46.6806,13.3406,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Hochwarter Höhe,46.6619,13.2172,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Hochtraten,46.73,13.2967,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Wiederschwinger Alm,46.6878,13.5269,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Mittagsnock,46.6908,13.2877,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Grafenwegerhöhe,46.7119,13.2286,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
W,Durchspring,46.6619,13.2516,1,1,2006,0,0,0,Berg,178,Black,S+N,1310,1e25
W,Eckberg,46.8467,13.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Windische Höhe,46.6333,13.5333,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Stoder,46.895,13.4448,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Cima di Mezzo,46.5639,13.3683,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Monte Cocco,46.5494,13.4433,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Schönwipfel,46.5567,13.4447,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Sagran,46.5583,13.4611,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Planja,46.5783,13.3756,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Tschierweger Nock,46.8411,13.5817,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
