Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski Dom Sveti Gaudent auf der Insel Losinj,44.6952,14.3479,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,274,1e25
W,Kapelle St. Nikolaus,44.6617,14.3703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,558,1e25
W,HR- Bellei,44.7792,14.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gradac,44.6347,14.5061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kalk,44.6403,14.4589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Liski,44.5897,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LiÅ¡ka,44.5767,14.3761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lusare,44.6275,14.5197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Halmac,44.6728,14.3911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MikloÅ¾an,44.6139,14.4878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Murtovnik,44.6617,14.4822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Nezerine,44.6575,14.3933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Nova,44.5669,14.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ossero,44.6956,14.3933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Parhavac,44.6486,14.4856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Peski,44.6275,14.4794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pizin,44.7575,14.3964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pogana,44.6203,14.5058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rt KriÅ¾,44.6397,14.4958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- San Michele,44.8044,14.3711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SmreÄje,44.6461,14.4681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Srakane Male,44.5656,14.3272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveta Orsola,44.8675,14.3597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Jakov,44.6403,14.3925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Martin,44.8203,14.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Mihovil,44.7408,14.4208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Petar,44.8161,14.4128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Rok,44.8358,14.4047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TarÅ¾io,44.6833,14.3783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Unje,44.6347,14.2478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika Skrakana,44.5767,14.3147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velike Ustrine,44.7469,14.4039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VidoviÄ‡i,44.8356,14.3483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrana,44.8369,14.4139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZbiÅ¡ina,44.8681,14.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒunski,44.5886,14.4064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å tivan,44.7908,14.3819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Osorscica  ,44.6711,14.3621,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
