Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de Grenagion nördlich von Moriez,43.9856,6.45288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Chalet/Auberge Roncharel Massif du Pelat,43.9726,6.63574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Refuge pastorale La Colle Baudet Massif du Pelat,44.0704,6.59732,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1610,1e25
W,Gîte de la Colle Saint-Michel Massif du Pelat,44.047,6.59278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Refuge La Palud-sur-Verdon,43.837,6.32658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane du Cheval Blanc Massif des Trois-Évêchés/Montagne du Cheval Blanc,44.1092,6.43333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Abri du Poil,43.938,6.28555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Bergerie des Quatre Termes Crête du Taillon,43.8411,6.59917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Bergerie de Peyre Naïsse südlich von Majastres,43.8818,6.3151,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Cabane forestiere de l' Orgeas Massif du Pelat/le Grand Coyer,44.1064,6.6248,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1887,1e25
W,Cabane de Paluet Massif des Trois-Évêchés/Montagne du Cheval Blanc,44.1274,6.4511,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2021,1e25
W,Refuge Mont Chiran westlich von Blieux,43.8679,6.31694,1,1,2006,0,0,0,Hütte: Association Blieuxoise,178,Black,S+N,1905,1e25
W,Refuge des Blaches,43.9322,6.2646,1,1,2006,0,0,0,Hütte: ONF Mezel,178,Black,S+N,949,1e25
W,Refuges des Aubarets,43.9439,6.4387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Gite d'étape La Chambrette in Blieux,43.8726,6.36968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Abri d' Archail südöstlich von Archail,44.1054,6.35835,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1667,1e25
W,Abri de la Font d' Isnard südwestlich von Chaudon-Norante,43.9657,6.26603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Bergerie de Suech nördlich von Rougon,43.8192,6.39579,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Cabane de La Guinchée westich von Soleilhas,43.8487,6.61254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1664,1e25
W,Abri du Cheval blanc westlich von Thorame-Basse,44.1028,6.43219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Cabane ONF du Villard nördlich von Saint-André-les-Alpes,43.9983,6.49296,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1304,1e25
W,Chapelle Saint Paul de Douroulles östlich von Clumanc,44.0303,6.41235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Ancien moulin d'apt nördlich von Moriez,43.9777,6.45488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Maison forestière  de l' Auragnier nördlich vo Saint-André-les-Alpes,44.0082,6.48036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1235,1e25
W,Cabane de berger au-dessus du lieu-dit Le Villard südöstlich von Majastres,43.8776,6.32739,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1395,1e25
W,Cabane des vallonnets de Parrioune südlich von Moriez,43.9359,6.46396,1,1,2006,0,0,0,Hütte: Moriez,178,Black,S+N,1240,1e25
W,Gite d'étape L'Azimut in Senez,43.9142,6.406,1,1,2006,0,0,0,Hütte: L'Azimut,178,Black,S+N,780,1e25
W,Refuge du Mont Chiran,43.868,6.317,1,1,2006,0,0,0,Hütte: Association ABCDE,178,Black,S+N,1900,1e25
W,Refuge de Soleilhas-Vauplane nördlich von Soleilhas,43.8852,6.63432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1607,1e25
W,Cabane d'alpage de La Colle Saint-Michel westlich von Méailles,44.024,6.58851,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1967,1e25
W,Cabanon de l’Aup östlich von Senez,43.9134,6.48997,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,F- Allons,43.9667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Angles,43.9333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Archail,44.1167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argens,44.05,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BarrÃªme,43.95,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blieux,43.8667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©dejun,44.0167,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castellane,43.85,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChabriÃ¨res,44,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambarese,44,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanolles,44.15,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chasteuil,43.8333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaudon-Norante,43.9833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-Garnier,44.0833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courchons,43.9333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Creisset,43.9833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Demandolx,43.8667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Douroulles,44.0333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Draux,44.1333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entrages,44.05,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©vaudan,43.95,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HyÃ¨ges,43.9833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Baume,43.8833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie,44.0667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Colle-Saint-Michel,44.05,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garde,43.8333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Lagne,43.85,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Melle,43.9167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La MoutiÃ¨re,43.9833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mure,43.9833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Palud,43.8667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Peine,44.0833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RoyÃ¨re,44.0667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TuiliÃ¨re,43.85,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valette,44.1333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lambruisse,44.05,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laubre,44.05,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fugeret,44,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Gion,44.0167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Moustier,44.1,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Poil,43.9333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Thouron,44.0667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.1,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Dourbes,44.0667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Dourbettes,44.0333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pauls,44.0167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Levens,43.8833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lioux,43.9167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Louiquy,43.8333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Iscle,43.9333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Majastres,43.9167,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moriez,43.95,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©ailles,44.0333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©ouilles,43.95,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Norante,43.9667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ondres,44.1167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyresq,44.0667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouine,44.1333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-les-Alpes,43.9667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques,43.9667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-du-Verdon,43.9167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Lions,43.9833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauzeries Hautes,44.05,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©nez,43.9167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taloire,43.8167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tartonne,44.0667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taulanne,43.8667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thorame-Basse,44.0833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thorame-Haute,44.1,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vergons,43.9167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-Brandis,43.8333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville,43.8833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰brard,44.1333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Montagne du Cheval Blanc,44.1275,6.42389,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Les Barris,44.0499,6.43446,1,1,2006,0,0,0,Berg,178,Black,S+N,1143,1e25
W,Le petit Cordeil,44.0677,6.50947,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Puy de Rent,44.0209,6.59034,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
