Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape Laviale Castans,43.4068,2.48269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Refuge Col del Tap Pic de Nore,43.4358,2.46826,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1153,1e25
W,Refuge du Candesoubre östlich von Albine,43.4561,2.5628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Refuge du Col de Salettes nordöstlich von Lespinassière,43.4197,2.5734,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,880,1e25
W,Refuge du Roc de Peyremaux südwestlich von Albine,43.4275,2.5235,1,1,2006,0,0,0,Hütte: Thoré Montagne Noire,178,Black,S+N,960,1e25
W,Refuge de la Fage nördlich von Lespinassière,43.4191,2.5275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,825,1e25
W,Abri de Crouzet nördlich von Labastide-Rouairoux,43.4926,2.65,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,726,1e25
W,Refuge du Ventajou südwestlich von Cassagnoles,43.3534,2.58161,1,1,2006,0,0,0,Hütte: Mairie de Félines,178,Black,S+N,430,1e25
W,F- Aiguefonde,43.4833,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aigues-Vives,43.2333,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Albine,43.45,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AnglÃ¨s-du-Tarn,43.5667,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aragon,43.3,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aussillon,43.4833,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouilhonnac,43.2333,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bout-du-Pont-de-Larn,43.5,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cabrespine,43.3667,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CambounÃ¨s,43.5833,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cassagnolles,43.3833,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castans,43.4,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CaucaliÃ¨res,43.5167,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caudebronde,43.3833,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caunes-Minervois,43.3167,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Citou,43.3833,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conques-sur-Orbiel,43.2667,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cuxac-CabardÃ¨s,43.3667,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ferrals-les-Montagnes,43.4,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FÃ©lines-Minervois,43.3333,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La LiviniÃ¨re,43.3167,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tourette-CabardÃ¨s,43.3833,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labastide-Esparbairenque,43.3833,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labastide-Rouairoux,43.4667,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LacabarÃ¨de,43.45,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lastours,43.3333,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laure-Minervois,43.2667,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ilhes,43.35,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Martys,43.4,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LespinassiÃ¨re,43.4,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Limousis,43.3333,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malves,43.25,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas-CabardÃ¨s,43.3667,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miraval-CabardÃ¨s,43.3833,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Payrin-Augmontel,43.5167,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyriac-Minervois,43.3,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Larn,43.5,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradelles-CabardÃ¨s,43.4,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rialet,43.5667,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rieux-Minervois,43.2833,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RoquefÃ¨re,43.3833,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouairoux,43.4833,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Amans-Soult,43.4833,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Amans-Valtoret,43.4833,2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Frichoux,43.25,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SallÃ¨les-CabardÃ¨s,43.3167,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salsigne,43.3333,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauveterre,43.4667,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Siran,43.3167,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trassanel,43.35,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trausse,43.3167,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villalier,43.25,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VillaniÃ¨re,43.35,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villardonnel,43.3333,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villarzel-CabardÃ¨s,43.2833,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villegailhenc,43.2667,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villegly,43.2833,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villemoustaussou,43.25,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve-Minervois,43.3167,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vintrou,43.5167,2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
