Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski Dom Petehovac,45.3805,14.8198,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1022,1e25
W,Planinarski dom  Bijele Stijene,45.295,14.8836,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,875,1e25
W,Planinarsko sklonište Jakob Mihelčić Velika Kapela/Bjelolasica,45.269,14.9659,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1460,1e25
W,Planinarska kuća Jančarica Velika Kapela/Bjelolasica,45.2707,14.9319,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1239,1e25
W,Planinarsko sklonište Ratkovo Samarske stijene,45.2364,14.9487,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1174,1e25
W,Planinarski dom Schlosserov dom Risnjak,45.4296,14.6219,1,1,2006,0,0,0,Hütte: Nationalpark Risnjak,178,Black,S+N,1418,1e25
W,Planinarsko sklonište Bitorajka,45.2942,14.7872,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1303,1e25
W,Planinarska kuća Javorova Kosa,45.3868,14.9549,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1000,1e25
W,Pension NP Risnjak,45.4185,14.6855,1,1,2006,0,0,0,Hütte: Nationalpark Risnjak,178,Black,S+N,720,1e25
W,HR- (( Crni Kal )),45.2178,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- (( Mokri Potok )),45.5533,14.8311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- (( Muha Vas )),45.5356,14.9306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Skendri )),45.4681,14.8119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- (( Vodenjak )),45.3939,14.8364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ajbelj,45.5328,14.8558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Banja Loka,45.5064,14.8856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Banovina,45.2844,14.7236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaretiÄ‡i,45.2167,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Begovo Razdolje,45.3036,14.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Belgrad,45.2167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Belo Selo,45.3292,14.7394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Biljevina,45.4494,14.715,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Borovec pri KoÄevski Reki,45.5472,14.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bosljiva Loka,45.5161,14.7661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brestova Draga,45.3206,14.7944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brod Moravice,45.4653,14.9744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brod na Kupi,45.4572,14.8578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bukov Vrh,45.4169,14.9489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Crui Lug,45.4197,14.7044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Delnicza,45.4008,14.7997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Divjake,45.4319,14.9328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolnja Briga,45.5214,14.8208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja KraÅ¡iÄ‡evica,45.4719,14.6992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Å ajn,45.4883,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Fara,45.4767,14.8783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- FuÅ¾ine,45.3053,14.7156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- FuÅ¾inski Benkovac,45.3064,14.6775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GaÅ¡parci,45.5117,14.7825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Glintovec pri Osilnici,45.5203,14.7542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornja Briga,45.5331,14.8006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja KraÅ¡iÄ‡evica,45.4689,14.6994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Å ajn,45.4969,14.9661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GuÄe Selo,45.4639,14.8136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hlevci,45.4008,14.9325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Homer,45.3608,14.7281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kosa,45.3736,14.9181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KoÄiÄin,45.4892,14.7956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kraj,45.5003,14.6419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kupa,45.4817,14.9153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kupjak,45.3922,14.8858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KuÅ¾elje,45.4736,14.8047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Liccino,45.2753,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Loque,45.3589,14.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LuÄice,45.375,14.7958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala LeÅ¡nica,45.45,14.8497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Male Drage,45.4667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Malo Selo,45.43,14.7061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Marija TroÅ¡t,45.4178,14.8189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Morava,45.5511,14.8625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mrkopalj,45.3156,14.8553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mrzle Vodice,45.3692,14.6631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nova Sela,45.5053,14.8881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Oslinica,45.5278,14.6944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PiroviÅ¡te,45.2906,14.7347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Plase,45.2833,14.6278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podstene pri Kostelu,45.5242,14.8831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PoljiÄka Kosa,45.3456,14.8633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PoÅ¾ar,45.5061,14.7403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PreÅ¾a,45.5411,14.8319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Puc,45.5231,14.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ravna Gora,45.3728,14.9353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Razloge,45.4828,14.7014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ribjek,45.5353,14.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sapnik,45.4958,14.9097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sije,45.3814,14.9058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Skednari,45.5172,14.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Skrad,45.4278,14.9111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Slavica,45.3314,14.7564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji ÄŒaÄiÄ,45.5439,14.7225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Srednja KraÅ¡iÄevica,45.4714,14.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stari Laz,45.3628,14.8867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stari Lazi,45.4331,14.9675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sungri,45.3231,14.8192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SuÅ¡ica,45.3747,14.995,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TomiÄ‡ Draga,45.4456,15.0019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Turke,45.5144,14.7522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Turkovska Podgora,45.5119,14.7317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vas,45.4747,14.8692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vela Voda,45.4047,14.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vele Drage,45.4667,14.9983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vojni Tuk,45.3011,14.8725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrata Brestova Draga,45.3189,14.7278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrh pri Fari,45.4914,14.8992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zagolik,45.4842,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zakrajc Turkovski,45.5183,14.7322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zalesina,45.3831,14.8683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zamost,45.5303,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zelin MrzlovodiÄki,45.3858,14.6864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji ÄŒaÄiÄ,45.545,14.7197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zlobin,45.2939,14.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zrnovac,45.4503,14.9422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å ibrljiÄka,45.4706,14.7456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å imatovo,45.5047,14.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å krilj,45.5386,14.9053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å umarija Praprot,45.4742,14.7358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bjelolasica,45.273,14.962,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Veliki Risnjak,45.4321,14.622,1,1,2006,0,0,0,Berg,178,Black,S+N,1528,1e25
