Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri de la Cage des Rouleux nördlich von Le Ménil,47.923,6.78346,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,925,1e25
W,Refuge Isenbach Ballon d'Alsace,47.8246,6.88886,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,828,1e25
W,Centre Hippique Jumenterie Ballon d'Alsace,47.8327,6.84049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Refuge Quand Même Lepuix-Gy,47.7553,6.83097,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1060,1e25
W,Ferme-auberge du Bearenbach,47.8217,6.88678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Gîte d'étape Ferme-Auberge Drumont Bussang,47.9021,6.9144,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Ferme-Auberge Felsach Felsachkopf,47.9275,6.92611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Refuge Gazon Vert Massif du Rouge Gazon,47.8547,6.92378,1,1,2006,0,0,0,Hütte: Club Ami Sportif Mulhouse,178,Black,S+N,935,1e25
W,Gîte d'étape Ferme Auberge du Gresson Ballon d'Alsace,47.8244,6.90089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Refuge Kruth Frenz,47.9285,6.93988,1,1,2006,0,0,0,Hütte: Ski-Club Kruth,178,Black,S+N,900,1e25
W,Refuge Kruth Frenz,47.9257,6.94526,1,1,2006,0,0,0,Hütte: Ski-Club vallée de Wasserling,178,Black,S+N,810,1e25
W,Refuge Bonne Fontaine,48.0949,6.72082,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,676,1e25
W,Hotel du Rouge Gazon Massif du Rouge Gazon,47.8546,6.91707,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Refuge La Beuille Lépange Vallée de la Moselle,47.954,6.62543,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,730,1e25
W,Refuge du Baerenkopf nordöstlich von Vescemont,47.773,6.92127,1,1,2006,0,0,0,Hütte: CAF de Belfort,178,Black,S+N,1070,1e25
W,Refuge Cie Belfort Loisirs Belfahy Col des Chevrères,47.7905,6.74197,1,1,2006,0,0,0,Hütte: Compagnie Belfort-Loisirs,178,Black,S+N,920,1e25
W,Refuge Boedelen,47.8168,6.85038,1,1,2006,0,0,0,Hütte: Ski-Club Vosgien,178,Black,S+N,845,1e25
W,Refuge Grieb,47.9485,6.98131,1,1,2006,0,0,0,Hütte: Club Sportif Vosgien Mulhouse,178,Black,S+N,860,1e25
W,Refuge Haute-Planche,47.771,6.77663,1,1,2006,0,0,0,Hütte: Ski-Club Haute-Savoureuse,178,Black,S+N,1035,1e25
W,Ferme-auberge du Hinteralfeld Ballon d'Alsace,47.8158,6.85549,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Ferme-auberge du Lochberg,47.7796,6.9141,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,903,1e25
W,Refuge La Gentiane Massif du Ballon d'Alsace,47.7964,6.84937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Chalet CAF du Langenberg Ballon d'Alsace,47.8068,6.86178,1,1,2006,0,0,0,Hütte: FFCAM,178,Black,S+N,1100,1e25
W,Refuge Le Corsaire Gérardmer,48.0691,6.83452,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,750,1e25
W,Refuge Les Myrtilles Ballon d'Alsace,47.8116,6.84098,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Refuge-auberge Neuweiher,47.8325,6.90633,1,1,2006,0,0,0,Hütte: Club Vosgien Masevaux,178,Black,S+N,822,1e25
W,Auberge du Petit-Haut,47.8079,6.8319,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Refuge Rouge Gazon Massif du Rouge Gazon,47.8508,6.9134,1,1,2006,0,0,0,Hütte: NTCF Section Locale de Montagne de Mulhouse,178,Black,S+N,1080,1e25
W,Refuge du Plain du Canon südlich von Saint-Maurice-sur-Moselle,47.8365,6.82515,1,1,2006,0,0,0,Hütte: CAF Nancy,178,Black,S+N,820,1e25
W,Refuge Henri Mougenot Ballon d'Alsace,47.8204,6.83438,1,1,2006,0,0,0,Hütte: Skieurs Saint-Maurice-sur-Moselle,178,Black,S+N,1200,1e25
W,Le Pré de la Zimette Les Falères,47.9467,6.87917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Ferme-Auberge du Grand Langenberg Ballon d'Alsace,47.8029,6.86078,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,Refuge du Grand Ventron Cornimont,47.9602,6.92085,1,1,2006,0,0,0,Hütte: CAF Hautes Voges,178,Black,S+N,1150,1e25
W,Naturfreundehaus Le Haut Mahrel Urbès,47.8847,6.95172,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,460,1e25
W,Refuge Les Falères Ventron,47.946,6.88071,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,790,1e25
W,Abri du Neurod,47.9839,6.9822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1223,1e25
W,Abri du Lac de Blanchemer nordöstlich von La Bresse,48.0184,6.9777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,984,1e25
W,Abri St Jacques,48.0591,6.9294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Abris du Stahlberg,47.8295,6.9753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,839,1e25
W,Abris Wasserfall,47.8218,6.8701,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Cabane des jeunes de Mollau,47.8422,6.9785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Haute Bers nordwestlich von Rimbach-près-Masevaux,47.8431,6.9149,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,La Petite Chaume Ballon d'Alsace,47.8264,6.8594,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Abri Sumpfenkopf,47.7876,6.8961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,921,1e25
W,Abri du Sommerseite,47.7846,6.9164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,Kuhlbrunnenwald,47.7791,6.9409,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,755,1e25
W,Refuge de l'Union östlich von La Bresse,47.9905,6.9267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1067,1e25
W,Refuge de la Grande Goutte,47.8065,6.8174,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1017,1e25
W,Refuge du Mont Menard,47.7486,6.76,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Chalet des Sombres,47.7694,6.8103,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Abri du Col de l'Etang,48.0038,6.96685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Cabane Chaume des Vintergés Vogesen,47.9402,6.91755,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Refuge des Blancs Murgers Vogesen,47.9778,6.93368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Auberge de Jeunesse Fondronfaing Ventron,47.9244,6.87177,1,1,2006,0,0,0,Hütte: FUAJ,178,Black,S+N,700,1e25
W,Cabane des Champis nordöstlich von La Bresse,48.0359,6.94486,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1165,1e25
W,Abri du Lagerwald,47.8197,6.90723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Ferme-auberge Schafert,47.9612,6.98065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Cabane du Bockloch Vogesen,47.9694,6.94285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Refuge Saint-Hubert westlich von Storckensohn,47.8762,6.91707,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Chalet de Rochelotte nördlich von Bussang,47.906,6.85415,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,953,1e25
W,Chalet de l' Avuxon Vallée de la Moselle,47.9571,6.66856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Chalet Domanial de la Vrille Vallée de la Moselle,47.9538,6.69306,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,847,1e25
W,Abri de Sickertbach nördlich von Sickert,47.802,6.97979,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Chalet de la Mereuille östlich von Cornimont,47.9639,6.9246,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Abri de Machey östlich von La Bresse,48.0105,6.95643,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,0,1e25
W,Abri col des 7 Chemins nordöstlich von Vescemont,47.765,6.89766,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,745,1e25
W,Abri Col Chantoiseau nordöstlich von Lepuix,47.7796,6.86068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,925,1e25
W,Chalet du Plain du Repos südöstlich von Ventron,47.9018,6.90524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,969,1e25
W,Chalet du Pont Martin südöstlich von Ventron,47.9127,6.9168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Abri de Fortgoutte nördlich von Bussang,47.9142,6.86488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,985,1e25
W,Abri du Bonhomme nördlich von Bussang,47.911,6.85303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,949,1e25
W,Chalet Refuge de la Croix Louis südöstlich von La Bresse,47.9819,6.90538,1,1,2006,0,0,0,Hütte: Commune de Cornimont,178,Black,S+N,1045,1e25
W,Chalet de Rouge Mousse südöstlich von La Bresse,47.9933,6.91082,1,1,2006,0,0,0,Hütte: Communale de La Bresse,178,Black,S+N,940,1e25
W,Abri Sailley südwestlich von Saint-Maurice-sur-Moselle,47.8288,6.79922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Chalet de la Tête de la Bouloie südlich von Bussang,47.8685,6.87058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1166,1e25
W,Cabane de Morteville südöstlich von Saint-Maurice-sur-Moselle,47.833,6.85161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Chalet Spiler südöstlich von Saint-Maurice-sur-Moselle,47.8416,6.85279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Kiosque du Sotré südöstlich von Bussang,47.872,6.89488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Chalet de l'Impératrice nordwestlich von Rupt-sur-Moselle,47.9435,6.61316,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,776,1e25
W,Chalet des Haneaux nördlich von Rupt-sur-Moselle,47.9491,6.67006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Chalet de la Roulotte südlich von Vecoux,47.9614,6.64389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Chalet de la Charmotte nördlich von Rupt-sur-Moselle,47.9476,6.64803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Refuge de la Vieille Hutte nordöstlich von Plancher-les-Mines,47.8024,6.79633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Chalet des Bluets östlich von Saint-Maurice-sur-Moselle,47.8494,6.88016,1,1,2006,0,0,0,Hütte: Commune de ST Maurice Sur Moselle,178,Black,S+N,1000,1e25
W,Abri sentier Dielaine südöstlich von Xonrupt-Longemer,48.0435,6.96628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1125,1e25
W,Abri pique-nique de la Cote 820 westlich von Miellin,47.8079,6.70982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Chalet du Vallon östlich von Fresse-sur-Moselle,47.876,6.81451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Refuge de la Croix de Fresse nordwestlich von Bussang,47.8906,6.84317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Chalet du Peut Haut nördlich von Bussang,47.8992,6.84209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1015,1e25
W,Chalet de la Conche südlich von Bussang,47.8627,6.8719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,915,1e25
W,Chalet des Vaudés nordöstlich von Bussang,47.909,6.8812,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,955,1e25
W,Chalet Vaxelaire nordöstlich von Ventron,47.9472,6.89425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1006,1e25
W,Refuge des Roncis östlich von Cornimont,47.9597,6.8651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Abri du Paradis Hisel nördlich von Urbès,47.8918,6.94644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,821,1e25
W,Abri de l' Essenbach südlich von Storckensohn,47.8554,6.94515,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,955,1e25
W,Refuge de la Caleuche westlich von Belfahy,47.7858,6.68173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,745,1e25
W,Abri des Pionniers nördlich von Kruth,47.961,6.94411,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Abri du Tal nördlich von Kruth,47.9599,6.95134,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,715,1e25
W,Chalet des Fraiteux nordöstlich von Rupt-sur-Moselle,47.9454,6.7076,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,836,1e25
W,Chalet de Bélué östlich von Rupt-sur-Moselle,47.9285,6.6904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,855,1e25
W,Abri des Gouttes du Ballon südwestlich von Saint-Maurice-sur-Moselle,47.8357,6.8034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,859,1e25
W,Chalet du Hêtre de la Vierge westlich von Cleurie,48.0583,6.665,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,722,1e25
W,Chalet de la Boulée östlich von Saint-Nabord,48.0455,6.6217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,759,1e25
W,Chalet de Longeligoutte westlich von Saint-Maurice-sur-Moselle,47.8507,6.7974,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,730,1e25
W,Abri de la Croix Claudé südlich von Gérardmer,48.0364,6.89795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1025,1e25
W,Chalet des Charmes westlich von La Bresse,48.0067,6.81379,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,968,1e25
W,Abri Pont des Saules nordöstlich von La Bresse,48.0434,6.93296,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,862,1e25
W,Chalet de Lispach nordöstlich von La Bresse,48.0531,6.94716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,909,1e25
W,Chalet de Battion westlich von La Bresse,48.0112,6.81988,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Chalet de l' Alouette westlich von Ramonchamp,47.8849,6.71444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,694,1e25
W,Cabane L' Epinette nordwestlich von Saint-Amé,48.0324,6.65027,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,718,1e25
W,Chalet du Châtelet nördlich von Ferdrupt,47.9213,6.71235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,813,1e25
W,Chalet Chaise Madame östlich von Saint-Maurice-sur-Moselle,47.8626,6.84991,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Cabanne des Oiseaux nordöstlich von Ferdrupt,47.9197,6.7347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Cabanne de Morbieux südlich von Saulxures-sur-Moselotte,47.9269,6.7634,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Cabane de la Flaconniere westllich von Le Ménil,47.9103,6.77017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Chalet de l' Homant nordöstlich von Ferdrupt,47.9268,6.73524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,876,1e25
W,Chalet des Rupt Derrière nordöstlich von Ferdrupt,47.9256,6.74318,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,764,1e25
W,Cabane de l' Aireu nordöstlich von Ferdrupt,47.918,6.75172,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,800,1e25
W,Chalet Salmon nordöstlich von Ramonchamp,47.9058,6.75592,1,1,2006,0,0,0,Hütte: Mairie de Ramonchamp,178,Black,S+N,760,1e25
W,Abri forestier du Langenbach westlich von Oderen,47.9114,6.94478,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Chalet des Poncés nordwestlich von Le Ménil,47.9198,6.77135,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,845,1e25
W,Chalet forestier des Baigneux südöstlich von Saulxures-sur-Moselotte,47.9303,6.80408,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,800,1e25
W,Cabane du Grand Tournant südöstlich von Saulxures-sur-Moselotte,47.9374,6.7998,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,740,1e25
W,Chalet des Harengs nordöstlich von Ventron,47.9588,6.8936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Abri du Col du Page südlich von Ventron,47.9158,6.89102,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,959,1e25
W,Abri de Menufosse nordöstlich von Basse-sur-le-Rupt,47.9973,6.80733,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,966,1e25
W,Abri du Haut de Fouchure nördlich von Basse-sur-le-Rupt,47.9958,6.7768,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,827,1e25
W,Chalet de la Truche nordwestlich von La Bresse,48.0111,6.8579,1,1,2006,0,0,0,Hütte: commune de La Bresse,178,Black,S+N,1000,1e25
W,Cabane de place des Tilleuls de Mollau südlich von Mollau,47.8558,6.96708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Abri du Troglodyte südlich von Mollau,47.8683,6.96744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Abri des Cinq Sentes in Rochesson,48.0262,6.78925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,659,1e25
W,Chalet des Sapins westlich von Ferdrupt,47.8983,6.667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,654,1e25
W,Chalet de Linqueny südlich von Ferdrupt,47.8951,6.6952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,754,1e25
W,Chalet des Founès südlich bon Bussang,47.8696,6.8538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,841,1e25
W,Chalet du Séchenat östlich von Bussang,47.8789,6.8947,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,775,1e25
W,Cabane de la Chapelle de Beauregard nördlich von La Montagne,47.9259,6.58763,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,766,1e25
W,Cabane de la Chaume du Grand Ventron nordöstlich von Ventron,47.9589,6.9228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Ferme-auberge Gustiberg-Urbès nordwestlich von Urbès,47.8933,6.92834,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,955,1e25
W,F- Auxelles-Haut,47.75,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Basse-sur-le-Rupt,47.9833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belfahy,47.7833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beulotte-Saint-Laurent,47.8667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bussang,47.8833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-Lambert,47.8667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cornimont,47.9667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dolleren,47.8,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dommartin-lÃ¨s-Remiremont,48,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EsmouliÃ¨res,47.85,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Felleringen,47.9,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ferdrupt,47.9,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fresse-sur-Moselle,47.8667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Giromagny,47.75,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©rardmer,48.0667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Husseren-Wesserling,47.8833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kirchberg,47.8,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kruth,47.9333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bresse,48,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Forge,48.0667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Montagne,47.9167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RosiÃ¨re,47.9167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Haut-du-Them,47.85,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plain-de-Corravillers,47.9,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Syndicat,48.0167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Thillot,47.8833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Tholy,48.0833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lepuix-Gy,47.7667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LiÃ©zey,48.1,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miellin,47.8167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mollau,47.8667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©nil-Thillot,47.9,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oderen,47.9167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plancher-les-Mines,47.7667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont,48,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ramonchamp,47.9,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rimbach-prÃ¨s-Masevaux,47.8333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochesson,48.0167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rupt-sur-Moselle,47.9333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AmÃ©,48.0333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-sur-Moselle,47.8667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-lÃ¨s-Remiremont,48.0333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sapois,48.0167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saulxures-sur-Moselotte,47.95,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Servance,47.8167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sewen,47.8,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ternuay-Melay-et-Saint-Hilaire,47.7833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThiÃ©fosse,47.9667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- UrbÃ¨s,47.8833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vagney,48.0167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vecoux,47.9833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ventron,47.9333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vescemont,47.75,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wegscheid,47.8,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wildenstein,47.9833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ballon d'Alsace,47.8229,6.84645,1,1,2006,0,0,0,Berg,178,Black,S+N,1247,1e25
W,Baerenkopf,47.7729,6.92209,1,1,2006,0,0,0,Berg,178,Black,S+N,1074,1e25
W,Ballon Saint-Antoine,47.784,6.78968,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Haut du Roc,47.9789,6.7769,1,1,2006,0,0,0,Berg,178,Black,S+N,1014,1e25
W,Le Grand Ventron,47.9594,6.92536,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
W,Le Gresson Haut,47.8218,6.89792,1,1,2006,0,0,0,Berg,178,Black,S+N,1252,1e25
W,Planche des Belles Filles,47.7671,6.77422,1,1,2006,0,0,0,Berg,178,Black,S+N,1148,1e25
W,Tête de Fellering,47.9099,6.92913,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Tête de Houé,47.9852,6.6979,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Tête de l'Avuxon,47.954,6.66904,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Tête des Neufs Bois,47.8719,6.90915,1,1,2006,0,0,0,Berg,178,Black,S+N,1228,1e25
W,Tête de la Bouloie,47.8685,6.87103,1,1,2006,0,0,0,Berg,178,Black,S+N,1166,1e25
W,Tête des Corbeaux,47.9013,6.84913,1,1,2006,0,0,0,Berg,178,Black,S+N,1094,1e25
W,Tête du Chat Sauvage,47.9463,6.92012,1,1,2006,0,0,0,Berg,178,Black,S+N,1153,1e25
W,Tête du Midi,47.927,6.78773,1,1,2006,0,0,0,Berg,178,Black,S+N,956,1e25
W,Tremontkopf,47.7847,6.86517,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
