Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Zrub Vypusty,48.9657,19.3305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Chata Ďurková pod Chabencom,48.931,19.4668,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1623,1e25
W,Chata Horec,48.9061,19.1615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,710,1e25
W,Chata Koliba nad Malou Tureckou,48.9314,19.1636,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Chata Salaš Krátka,48.9189,19.1376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,Chata Zruby pod Tlstou Horou,49.0756,19.2345,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,905,1e25
W,Chata Prístrešok pod Sidorovom,49.0482,19.2707,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,825,1e25
W,Chata Horský hotel Smrekovica,48.9898,19.203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1339,1e25
W,Chata Táborisko v Hiadeľskom Sedle,48.8623,19.3049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1099,1e25
W,Chata Brankovský Salaš,48.9969,19.3115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Chata Salaš na Kráme,48.8443,19.2033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,964,1e25
W,Chata Útulňa Kriváň nad Ludrovou,49.0127,19.3449,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1212,1e25
W,Chata Magurka Niedere Tatra,48.9434,19.4309,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Chata Dara in Liptovský Michal,49.0955,19.4337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,SK- BeÅ¡eÅˆovÃ¡,49.1,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Biely Potok,49.0333,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BlÃ¡Å¾e,48.8167,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bukovec,48.85,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ Jelenec,48.85,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DubovÃ¡,48.8167,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DÃºbrava,49.0333,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- GÃ´tovany,49.0667,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hanesy,48.8833,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HiadeÄ¾,48.8167,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ Jelenec,48.8667,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HrboltovÃ¡,49.1,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HubovÃ¡,49.1167,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kalameny,49.1333,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KaliÅ¡te,48.8333,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Korytnica,48.8833,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KramliÅ¡te,48.8333,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KyselÃ¡ Voda,48.85,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KyslÃ¡,48.8833,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lazy,49.0833,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Likavka,49.1,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiptovskÃ¡ Osada,48.95,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiptovskÃ¡ TeplÃ¡,49.1,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiptovskÃ¡ Å tiavnica,49.05,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiptovskÃ© RevÃºce,48.9333,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiptovskÃ½ KÄ¾aÄany,49.0333,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiskovÃ¡,49.0833,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LÃºÄky,49.1333,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MadoÄany,49.1167,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Magurka,48.95,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MartinÄek,49.0833,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Medzibrod nad Hronom,48.8,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MiÅ¡Ãºty,48.8833,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MotyÄky,48.8667,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MoÅ¡tenica,48.8,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NemeckÃ¡,48.8167,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nia RevÃºca,48.9333,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nie MalatÃ­ny,49.0667,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podkonice,48.8,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Polianka,48.8667,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Potok,49.1167,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PraÅ¡nica,48.8833,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PredajnÃ¡,48.8167,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RuÅ¾omberok,49.0833,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RybÃ¡rpole,49.0833,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RÃ¡ztoka,48.8167,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SalatÃ­n,49.0667,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SliaÄany,48.8833,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SokolÄe,49.0833,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StarÃ¡ ÄŒernovÃ¡,49.0833,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Strednia RevÃºca,48.9167,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrednÃ© MalatÃ­ny,49.0667,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrednÃ½ SliaÄ,49.0667,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StudniÄnÃ¡,49.1333,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ¡ Mara,49.1,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ½ Michal,49.1,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ½ Ondrej nad Hronom,48.8,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TurÃ­k,49.1167,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TvaroÅ¾nÃ¡,49.1167,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U MÃ´cov,48.8667,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U Potkana,48.9333,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U Svinky,48.9333,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ValaskÃ¡ DubovÃ¡,49.1333,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ValentovÃ¡,48.8667,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vlachy,49.0833,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VlaÅ¡ky,49.1,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VlkolÃ­nec,49.0333,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vrbie,49.1,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nia RevÃºca,48.9,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nie-MalatÃ­ny,49.05,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nÃ½ SliaÄ,49.05,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemianska LudrovÃ¡,49.05,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡mostie,48.8167,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ä¾ubeÄ¾a,49.05,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒiernavy,49.0333,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å tiavniÄka,49.0667,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å voÅ¡ov,49.1167,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½eleznÃ©,48.95,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
