Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri de La Lacarde Vallée Ustou,42.7461,1.27329,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Cabane d' Eychelle Castillonais/Bethmale,42.8398,1.07804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1976,1e25
W,Cabane de la Hille de l'Etang Vallée de Garbet/Vallée d'Ars,42.7452,1.35581,1,1,2006,0,0,0,Hütte: Commune d'Aulus,178,Black,S+N,1663,1e25
W,Cabane d' Aula Mont Vallier,42.7837,1.10753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Refuge de Broate Pirineu Occidental Català,42.6824,1.37119,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2200,1e25
W,Refuge de Certascan Pirineu Occidental Català,42.7039,1.30637,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2240,1e25
W,Cabane de Crusous Vallée Ustou,42.7361,1.24239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1886,1e25
W,Cabane d' Ardio Vallée Ustou,42.7786,1.22828,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1663,1e25
W,Cabane d' Arrech Vallée Ustou,42.7412,1.24278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1777,1e25
W,Cabane Douillous Vallée d'Ustou/Vallée du Salat,42.7558,1.21006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1627,1e25
W,Cabane de Embanels Massif des Trois Seigneurs,42.8392,1.46336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Cabane Espugues Mont Valier,42.821,1.07515,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2130,1e25
W,Cabane de Freychinede Vicdessos/Port de Lers,42.8009,1.43055,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1385,1e25
W,Refuge forestier de Gaffouil Vicdessos/Vallée de l'Artigue,42.7258,1.43639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Refuge de La Hillette Vallée Ustou,42.7325,1.30545,1,1,2006,0,0,0,Hütte: Commune d'Ustou,178,Black,S+N,1824,1e25
W,Cabane Jasse de Coumeders Massif des Trois Seigneurs,42.8432,1.45261,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane Courtal de Lers Massif des Trois Seigneurs,42.8056,1.39797,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Refuge de l' Étang de Pinet Vicdessos/Vallée de l'Artigue,42.6913,1.39665,1,1,2006,0,0,0,Hütte: CAF Ariege,178,Black,S+N,2240,1e25
W,Cabane de Luzurs Vallèe d'Ustou,42.846,1.11184,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Orri des  Trois Seigneurs Massif des Trois Seigneurs,42.82,1.4366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1726,1e25
W,Orri du  Col de Morech Vicdessos/Étangs de Bassies,42.7613,1.40018,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Orri du  Pla de la Font Vicdessos/Étangs de Bassies,42.7672,1.40946,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Orris de  Malcaras Vicdessos/Vallée de Mounicou,42.6837,1.46817,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Cabane Orris de Mespelat Vicdessos/Vallée de l'Artigue,42.7126,1.38809,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Orris des Légunes Vicdessos/Vallée de l'Artigue,42.7067,1.37028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Orris du Carla Vicdessos/Vallée de Mounicou,42.6572,1.4484,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1654,1e25
W,Orry de  Pla de Nouzere Vicdessos/Vallée de l'Artigue,42.7028,1.40597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Orris du Turon d'Ars Vallée de Garbet/Vallée d'Ars,42.736,1.34711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Alberg-Refugi la Pleta del Prat Pallars Sobira Nord et Est / Alt Urgell,42.6778,1.21861,1,1,2006,0,0,0,Hütte: Ajuntament de Lladorre,178,Black,S+N,1720,1e25
W,Cabane Pouill Vallée d'Ustou/Vallée du Salat,42.7436,1.15166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane de Prunadière Vallée de Vicdessos,42.7215,1.46395,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1615,1e25
W,Cabane de Soulcem Vicdessos/Vallée de Mounicou,42.6317,1.44917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane Subra Mont Valier,42.8258,1.10769,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1493,1e25
W,Refuge Toue de Carol Vicdessos/Vallée de Saleix,42.7812,1.41544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1539,1e25
W,Cabane du Tuc Vallée Ustou,42.7923,1.22622,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane de Turguilla Vallée Ustou,42.7336,1.32722,1,1,2006,0,0,0,Hütte: Commune d'Ustous ONF,178,Black,S+N,2080,1e25
W,Cabane Artigue Vicdessos/Vallée de l'Artigue,42.7155,1.39822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1533,1e25
W,Refugi Barborte "Cinquantenari" Pallars Sobira Nord et Est / Alt Urgell,42.6467,1.36222,1,1,2006,0,0,0,Hütte: UEC Agrupació,178,Black,S+N,2438,1e25
W,Cabana de Baselló al costat del Barranc de Baborte,42.6344,1.36205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1860,1e25
W,Cabane Courtal de Bastard Massif des Trois Seigneurs,42.8093,1.38385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1274,1e25
W,Cabane Belcaire Vicdessos/Vallée de l'Artigue,42.7243,1.42073,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Le gite de La Bernadole Val de Garbet,42.8888,1.25553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Cabane de Bonrepos Vallée Ustou,42.7308,1.25661,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Refugio Cabaña de Boet,42.6192,1.39056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Cabane de la Crouts Vicdessos/Vallée de Mounicou,42.625,1.44892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Cabane de Lauzeron Vallée d'Ustou/Vallée du Salat,42.7353,1.15104,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Refuge du Port de Salau Vallée d'Ustou/Vallée du Salat,42.7394,1.13083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2060,1e25
W,Orris de Carol Vicdessos/Vallée de Saleix,42.7813,1.41466,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1525,1e25
W,Cabane du Port de Saleix Vicdessos/Vallée de Saleix,42.7825,1.40398,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1794,1e25
W,Cabane de Rose Massif des Trois Seigneurs,42.8272,1.39829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane Saubé Vallée d'Ustou/Vallée du Salat,42.7399,1.21309,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane de Casabéde Vallèe d'Ustou,42.8396,1.10526,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane Col de Goulurs Massif des Trois Seigneurs,42.8511,1.43117,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1535,1e25
W,Cabane Col de La Crouzette Vicdessos/Vallée de Saleix,42.7773,1.43814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Cabane de Marterat Vallée Ustou,42.7251,1.24456,1,1,2006,0,0,0,Hütte: Communauté des communes du Canton D'Oust,178,Black,S+N,2139,1e25
W,Cabane Montcalm Vicdessos/Vallée de Artigue,42.7136,1.435,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Refuge-bivouac Mont Roig Pirineu Occidental Català,42.7057,1.18891,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2290,1e25
W,Refugio de Vall Ferrera Pallars Sobira Nord et Est / Alt Urgell,42.6251,1.38789,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,1940,1e25
W,Refugi El Fornet en la pista d'Alós d'Isil a Montgarri,42.7257,1.10722,1,1,2006,0,0,0,Hütte: Ajuntament d'Alt Àneu,178,Black,S+N,1400,1e25
W,Gîte d'étape Rouze Vallée d'Ustou,42.7896,1.20612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,971,1e25
W,Orri des Légunes d'en haut Vicdessos/Vallée de l'Artigue,42.7067,1.37028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1992,1e25
W,Refuge Pujol de Haut Vicdessos/Vallée de Artigue,42.6951,1.42347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1763,1e25
W,Refuge forestier d' Arreau Vallée d'Ustou,42.777,1.13058,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1886,1e25
W,Cabane pastorale d' Arreau Vallée d'Ustou,42.7819,1.13281,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1697,1e25
W,Cabane de l' Artigues Mont Valier,42.7977,1.12018,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1053,1e25
W,Cabane de Berbegue Vallée d'Ustou/Vallée d'Angouls,42.7582,1.1354,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Cabane de Caraussans Vicdessos/Vallée de Mounicou,42.6409,1.46358,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2420,1e25
W,Cabane des Clots de Dessous Vallée d'Ustou/Vallée du Salat,42.7257,1.1661,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,Cabane de Coumedieres Vallée d'Ustou,42.7831,1.38431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1409,1e25
W,Cabane de Courtalis Vallée Ustou,42.7486,1.23236,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Cabane forestière du Far Vicdessos/Vallée de Saleix,42.7643,1.46331,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1259,1e25
W,Cabanes de Goutets Massif des Trois Seigneurs,42.8428,1.42417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1463,1e25
W,Cabane de Lauzes Vicdessos/Vallée de Mounicou,42.6588,1.45662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Refuge du Port de Lers Vicdessos/Port de Lers,42.8039,1.41856,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1420,1e25
W,Cabane de la Soulas Mont Valier,42.8182,1.12689,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1541,1e25
W,Cabane de l' Etang Sourd Vicdessos/Vallée de Artigue,42.6961,1.4062,1,1,2006,0,0,0,Hütte: Gendarmerie,178,Black,S+N,1940,1e25
W,Gite d'Etape La Comté Vallée du Garbet,42.8627,1.27144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Cabane Courtal de Lamarda Massif des Trois Seigneurs,42.8189,1.39488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Cabane forestière de Lameza Mont Valier,42.8303,1.12028,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1325,1e25
W,Cabane du Pas de Tartet Castillonais/Bethmale,42.8744,1.1033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1612,1e25
W,Cabane de Tariolle Vallèe d'Ustou,42.8553,1.11472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1192,1e25
W,Gîte-auberge Chez Tiflo Massif des Trois Seigneurs,42.835,1.37755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,Refuge Graus Pallars Sobira Nord et Est / Alt Urgell,42.6708,1.2351,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Cabane Anè Labeilla Vallée du Garbet,42.7793,1.38816,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1459,1e25
W,Cabane de Bazet Vallée du Garbet/Vallée du Fouillet,42.7746,1.32888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1140,1e25
W,Gite d'etape Le Presbytère Vallée du Garbet,42.7915,1.33871,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Gîte d'étape l' Escolan Vallée Ustou,42.7828,1.26931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Refuge de Bassiès Vicdessos/Étangs de Bassies,42.7653,1.41334,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1670,1e25
W,Gîte d'étape de Marc Vicdessos,42.716,1.44983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Gîte d'étape Mounicou Vicdessos/Vallée de Mounicou,42.708,1.45008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Cabane de La Lacarde Vallée Ustou,42.7426,1.27268,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1990,1e25
W,Refuge de l'Estany de la Gola nördlich von Cerbí,42.6811,1.1712,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2231,1e25
W,Cabane Estany Xic nördlich von Tavascan,42.7121,1.2374,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Cabane du Troun d'Ars südlich von Aulus-les-Bains,42.7363,1.34641,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1824,1e25
W,Bordes de Llurri nordöstlich von Tavascan,42.6893,1.32139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane des Clos de Dessus südlich von Couflens,42.7187,1.167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2023,1e25
W,Cabane des Maurets südlich von Couflens,42.7446,1.21904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Cabane de Cruzous,42.7354,1.23884,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Cabane de Coumebière südwestlich von Suc-et-Sentenac,42.7831,1.3843,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Refugi de Sellente,42.6572,1.34211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2240,1e25
W,Cabana de Pleta Palomera,42.701,1.23416,1,1,2006,0,0,0,Hütte: OT de Tavascan,178,Black,S+N,1730,1e25
W,Cabana de Lo Fangassal,42.7047,1.215,1,1,2006,0,0,0,Hütte: OT de Tavascan,178,Black,S+N,1885,1e25
W,Cabana de Sotllo,42.6537,1.3836,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2350,1e25
W,Cabane de l'estany de Romedo de Baix nordöstlich von Tavascan,42.6987,1.33687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2029,1e25
W,Cabana de Guerossos,42.6992,1.258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabane Artigue,42.7122,1.38627,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,F- Aleu,42.9,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AlÃ³s de Isil,42.7,1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Areo,42.5833,1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArrÃ³s,42.5833,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aulus-les-Bains,42.8,1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Biert,42.9,1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Boldis-SubirÃ¡,42.6167,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boussenac,42.9,1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Couflens,42.7833,1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ErcÃ©,42.85,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escalarre,42.6167,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EstahÃ³n,42.5833,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Esterri de Aneu,42.6333,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Esterri de CardÃ³s,42.5833,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GabÃ¡s,42.6333,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ginestarre,42.6,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guingueta,42.6,1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Isil,42.6833,1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llaborre,42.6,1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lladorre,42.6167,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LladrÃ³s,42.6,1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lleret,42.6167,1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marc,42.7167,1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massat,42.8833,1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oust,42.8667,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Port,42.8667,1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rogalle,42.9,1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salau,42.7667,1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saleix,42.7667,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seix,42.8667,1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sentenac-dâ€™Oust,42.8833,1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sorpe,42.65,1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soueix,42.9,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulan,42.9167,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TabescÃ¡n,42.65,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tramezaygues,42.8,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Unarre,42.6333,1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ustou,42.8,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valencia de Areo,42.6333,1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vic,42.8833,1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pica d’Estats,42.6672,1.39722,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Pic de Montcalm,42.6722,1.40639,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,Mont Rouch D'espagne,42.7105,1.17667,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Pic Des Trois Seigneurs,42.8308,1.44195,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Tuc De L'adosse,42.8269,1.27612,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
