Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Whymper (rovine) östlich von Valtournenche,45.8705,7.68582,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3355,1e25
W,Rifugio Aosta Tsa de Tsan,45.9696,7.56147,1,1,2006,0,0,0,Hütte: CAI Aosta,178,Black,S+N,2781,1e25
W,Bergrestaurant Fluhalp westlich des Rimpfischhorn,46.013,7.81073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2618,1e25
W,Rifugio Giovanni Battista Ferraro al Resy,45.8658,7.73972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2066,1e25
W,Rifugio Jean-Antoine Carrel am Matterhorn,45.9731,7.64806,1,1,2006,0,0,0,Hütte: Societ delle Guide del Cervino,178,Black,S+N,3829,1e25
W,Rifugio del Lys all'Alpe di Gabiet,45.8567,7.84694,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,2342,1e25
W,Rifugio Quintino Sella (nuovo) al Felik,45.9086,7.8075,1,1,2006,0,0,0,Hütte: CAI Biella,178,Black,S+N,3585,1e25
W,Rifugio Quintino Sella (vecchio) al Felik,45.901,7.7927,1,1,2006,0,0,0,Hütte: CAI Biella,178,Black,S+N,3585,1e25
W,Bivacco Ulrich Lateltin Monte Pinter,45.823,7.79095,1,1,2006,0,0,0,Hütte: CAI Gressoney,178,Black,S+N,3132,1e25
W,Bivacco Umberto Balestreri Cresta est dei Cors,45.9478,7.60972,1,1,2006,0,0,0,Hütte: CAAI,178,Black,S+N,3142,1e25
W,Bivacco Virginio Cozzi alla Testa Grigia,45.8283,7.79833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Arbenbiwak westlich von Zermatt,46.0314,7.66528,1,1,2006,0,0,0,Hütte: SAC Zermatt,178,Black,S+N,3224,1e25
W,Rifugio Arp in Località Palosinaz,45.7874,7.7771,1,1,2006,0,0,0,Hütte: Società Arp,178,Black,S+N,2446,1e25
W,Restaurant Blauherd östllich von Zermatt,46.0167,7.78694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2571,1e25
W,Refuge des Bouquetins westlich der Bouquetins,45.9708,7.53056,1,1,2006,0,0,0,Hütte: SAC Val de Joux,178,Black,S+N,2980,1e25
W,Bivacco Cian al Lago di Cian,45.8627,7.54715,1,1,2006,0,0,0,Hütte: Skiclub Torgnon,178,Black,S+N,2482,1e25
W,Cabane de la Dent Blanche südlich des Dent Blanche,46.0203,7.60083,1,1,2006,0,0,0,Hütte: SAC Jaman,178,Black,S+N,3507,1e25
W,Rifugio Duca degli Abruzzi all'Oriondé,45.9592,7.64361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2802,1e25
W,Bivacco Duccio Manenti am Lago di Balmanselmo,45.9008,7.56944,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2790,1e25
W,Bivacco Felice Giordano am Balmenhorn,45.9133,7.85722,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,4167,1e25
W,Gandegghütte oberhalb Trockener Steg,45.9642,7.72556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3029,1e25
W,Rifugio Guglielmina östlich des Col d’Olen,45.8712,7.87364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2864,1e25
W,Bergstation Klein Matterhorn südlich von Zermatt,45.9389,7.72944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3820,1e25
W,Bivacco/Rifugio Luca Reboulaz Valle di St. Barthelemy,45.8645,7.51377,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2574,1e25
W,Bivacco Oreste Bossi Colle del Breuil,45.9712,7.66956,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,3345,1e25
W,Rifugio Ottorino Mezzalama a Lambronecca,45.9137,7.75947,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3004,1e25
W,Hotel Riffelalp südlich von Zermatt,46.002,7.75066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Hotel Riffelberg südlich von Zermatt,45.9932,7.7529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2585,1e25
W,Bivacco Renzo Rivolta Colle di Fort,45.8778,7.56056,1,1,2006,0,0,0,Hütte: Societ delle Guide del Cervino,178,Black,S+N,2906,1e25
W,Solvay-Hütte am Hörnligrat,45.9786,7.66306,1,1,2006,0,0,0,Hütte: SAC Zentralkomitee Bern,178,Black,S+N,4003,1e25
W,Rifugio del Teodulo al Colle del Teodulo,45.9441,7.70848,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3317,1e25
W,Bivacco fisso Tête des Roèses Fianco O-S-O alla Tête des Roeses,45.9495,7.57443,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,3160,1e25
W,Restaurant Tufternalp östlich von Zermatt,46.0298,7.77403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2215,1e25
W,Naturfreunde-Hotel Zermatt in Zermatt,46.0169,7.7511,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1670,1e25
W,Bivacco S.S. Achille Ratti Colle dei Cors,45.9493,7.60059,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3740,1e25
W,Lodge Ze Seewjinu südöstlich von Zermatt,46.006,7.77975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2316,1e25
W,Rifugio Barmasse al Lago di Cignana,45.8761,7.59333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2169,1e25
W,Hotel Belvedere neben der Hörnlihütte,45.9821,7.67711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3260,1e25
W,Bivacco Enzo e Nino Benedetti Colle Tournènche,45.9706,7.63361,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3510,1e25
W,Cabane de Bertol südlich des Aiguille de la Tsa,46.0061,7.52771,1,1,2006,0,0,0,Hütte: SAC Neuchâtel,178,Black,S+N,3311,1e25
W,Bivacco Camillotto Pellissier Cresta Albertini della Dent d'Herens,45.9583,7.61278,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3325,1e25
W,Rifugio Città di Casale Monferrato St. Jacques,45.8577,7.73281,1,1,2006,0,0,0,Hütte: CAI Casale Monferrato,178,Black,S+N,1701,1e25
W,Bivacco Città di Gallarate Jägerhorn,45.9519,7.87711,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,3970,1e25
W,Rifugio Città di Mantova al Garstelet,45.8955,7.84786,1,1,2006,0,0,0,Hütte: Bergführer von Gressoney,178,Black,S+N,3498,1e25
W,Bivacco Città di Mariano Comense Palon di Tsére,45.9019,7.7179,1,1,2006,0,0,0,Hütte: CAI Mariano-Comense,178,Black,S+N,2860,1e25
W,Rifugio Città di Vigevano Col d'Olen,45.8711,7.87361,1,1,2006,0,0,0,Hütte: CAI Vigevano,178,Black,S+N,2864,1e25
W,Rifugio Alessandro Nacamuli Comba d'Oren,45.9485,7.50061,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2828,1e25
W,Rifugio del Gabiet all'Alpe Gabiet,45.8565,7.84648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2375,1e25
W,Bivacco Don Luigi Ravelli Lago Terra Francia,45.8367,7.87889,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,2503,1e25
W,Bivacco Fratelli Gugliermina alla Punta Parrot,45.9125,7.88278,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,3212,1e25
W,Bivacco Giorgio e Renzo Novella al Punta Maria Cristina,45.9722,7.62083,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3520,1e25
W,Bivacco Giorgio Rossi e Cesare Volante Roccia Nera,45.9297,7.77083,1,1,2006,0,0,0,Hütte: CAI UGET Torino,178,Black,S+N,3787,1e25
W,Kulmhotel am Gornergrat,45.9832,7.78491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3131,1e25
W,Rifugio Guide del Cervino alla Testa Grigia,45.9352,7.70731,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3480,1e25
W,Rifugio Guide della Valle d'Ayas al Lambronecca,45.9214,7.76806,1,1,2006,0,0,0,Hütte: Società delle Guide di Champoluc-Ayas,178,Black,S+N,3420,1e25
W,Rifugio Guide di Frachey nördlich von Champoluc,45.8656,7.73968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2066,1e25
W,Hörnlihütte nordöstlich am Matterhorn,45.9821,7.67711,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,3260,1e25
W,Restaurant Kalbermatten westlich von Zermatt,46.0088,7.69102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2105,1e25
W,Bivacco Laura Florio am Col-Créton,45.92,7.58556,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3320,1e25
W,Lonza Biwak nordwestlich des Matterhorn am Zmuttgrat,45.9855,7.63672,1,1,2006,0,0,0,Hütte: Bergführerverein Zermatt,178,Black,S+N,2979,1e25
W,Rifugio Luigi Amadeo di Savoia Cresta sud-ovest del Cervino,45.9731,7.64806,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3840,1e25
W,Bivacco Paolo Perelli Cippo Colle delle Grandes Murailles,45.9658,7.60583,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3831,1e25
W,Bivacco Paoluccio am Colle Budden,45.9383,7.59222,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3572,1e25
W,Rifugio Pier Giorgio Perucca - Corrado Vuillermoz al Lago del Dragone,45.9043,7.56755,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,2878,1e25
W,Rifugio Prarayer al Prarayer,45.9211,7.53293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Rifugio Regina Margherita al Punta Gnifetti,45.9272,7.87694,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,4559,1e25
W,Ristorante Pizzeria Rothorn östlich von Zermatt,46.021,7.79792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3102,1e25
W,Rothornhütte südlich des Zinalrothorn,46.0486,7.69722,1,1,2006,0,0,0,Hütte: SAC Oberaargau,178,Black,S+N,3198,1e25
W,Bergrestaurant  Stafelalp südwestlich von Zermatt,45.9996,7.69395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2199,1e25
W,Berggasthaus Hôtel du Trift westlich von Zermatt,46.03,7.72121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2337,1e25
W,Bivacco/Rifugio Giovanni Bobba Truc Tremetta,45.9339,7.59889,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2769,1e25
W,Capanna Giovanni Gnifetti Ghiacciaio del Garstelet,45.8999,7.84992,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,3647,1e25
W,Rifugio Grand Tournalin Champoluc,45.8611,7.695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2534,1e25
W,Rifugio Santino Ferioli südöstlich von Breuil-Cervinia,45.9122,7.76972,1,1,2006,0,0,0,Hütte: CAI Olgiate Olona,178,Black,S+N,2264,1e25
W,Schönbielhütte nordwestlich des Matterhorn,46.0019,7.62917,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,2694,1e25
W,Rifugio Alpenzù Grande a Gressoney,45.7992,7.8163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1779,1e25
W,Bivacco Franco Nebbia Lago di Garin,45.8624,7.51196,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2740,1e25
W,Neue Monte Rosa Hütte südöstlich von Zermatt,45.958,7.81235,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,2795,1e25
W,Bergrestaurant Blatten südwestlich von Zermatt,46.0074,7.73581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1738,1e25
W,Bivacco Praderio westlich von Valtournenche,45.8932,7.53823,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2466,1e25
W,Rifugio Palasinax westlich von Gressoney-Saint-Jean,45.785,7.77064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2406,1e25
W,Rifugio Vincent Gressoney-La-Trinité,45.8847,7.8656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3112,1e25
W,Bivacco Castaldi nördlich von Gressoney-Saint-Jean,45.8257,7.85161,1,1,2006,0,0,0,Hütte: CAI Gressoney,178,Black,S+N,2542,1e25
W,Bivacco Paolo Perelli Cippo Colle delle Grandes Murailles,45.9651,7.60555,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,3871,1e25
W,Bergrestaurant Trockener Steg südwestlich von Zermatt,45.9714,7.72222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2939,1e25
W,Gasthaus Alterhaupt westlich von Zermatt,46.0222,7.73812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Refuge Auberge Lac de Place-Moulin nordöstlich von Bionaz,45.8978,7.4862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1995,1e25
W,Bergrestaurant Chämi-Hitta Untere Riffelalp,45.9997,7.74713,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2114,1e25
W,Berghaus Riffelalp südlich von Zermatt,45.9996,7.751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Restaurant Ried nordöstlich von Zermatt,46.0316,7.76294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1836,1e25
W,Restaurant Ritti südlich von Zermatt,46.0016,7.73965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Othmar's Skihütte nordöstlich von Zermatt,46.0317,7.76431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Restaurant Findlerhof südöstlich von Zermatt,46.0109,7.76436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2051,1e25
W,Restaurant Adler südöstlich von Zermatt,46.0131,7.76244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Restaurant Jägerstube südwestlich von Zermatt,46.0068,7.71683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Restaurant Hermetje südwestlich von Zermatt,46.0012,7.72455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2053,1e25
W,Bergrestaurant Paradies in Findeln,46.0131,7.77225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2090,1e25
W,Rifugio Stadel Soussun Champoluc,45.8491,7.74483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Jugendherberge Zermatt in Zermatt,46.016,7.74866,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1650,1e25
W,Bergstation Sunnegga östlich von Zermatt,46.0169,7.78615,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2567,1e25
W,Rifugio del Col Collon Bionaz,45.9487,7.50121,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2824,1e25
W,Ze Seewjinen südöstlich von Zermatt,46.006,7.77976,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2296,1e25
W,Bivacco forestale Mte Pancherot westlich von Valtournenche,45.8837,7.60206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2560,1e25
W,Ostello Lavesé nordwestlich von Châtillon,45.7679,7.58089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1533,1e25
W,Rifugio Magià nordwestlich von Antey-Saint-André,45.8404,7.50793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Cabane alpage de Mase südöstlich von Breuil-Cervinia,45.8931,7.70333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,Alm Deré la Vieille,45.9315,7.55752,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2246,1e25
W,Refuge bivouac Mamo Comotti nördlich von Stafal,45.9024,7.82906,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3550,1e25
W,I- AllesÃ ,45.7333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Antey-Saint-AndrÃ©,45.8,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Blatten,46,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breuil-Cervinia,45.9333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brussone,45.75,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel,45.8,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champlaisant,45.8333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champoluce,45.8333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champsil,45.75,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChÃ¢tillon,45.75,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciambave,45.75,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortina,45.8667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CrÃ©pin,45.8833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Emarese,45.7167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiery,45.8667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grand Villa,45.7833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gressoney-Saint-Jean,45.7833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gressoney-la-TrinitÃ©,45.8333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Hers,45.7667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Palazzo,45.7,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isolaz,45.7,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Magdeleine,45.8167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Les PerÃ¨res,45.9,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marseiller,45.75,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meran,45.7,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nuarsaz,45.8333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perriasc,45.8167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plout,45.7167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prarayer,45.9167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prelaz,45.7333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Promiod,45.7833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ried,46.0333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giacomo,45.8667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vincenzo della Fonte,45.75,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Semon,45.7667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Singlin,45.9,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sommarese,45.7333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Staffelalp,46,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Staval,45.8667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torgnon,45.8,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valtournanche,45.8833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3920 Zermatt,46.0167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Matterhorn,45.9764,7.6586,1,1,2006,0,0,0,Berg,178,Black,S+N,4478,1e25
W,Dent Blanche,46.0354,7.61989,1,1,2006,0,0,0,Berg,178,Black,S+N,4356,1e25
W,Breithorn,45.9415,7.7467,1,1,2006,0,0,0,Berg,178,Black,S+N,4164,1e25
W,Dufourspitze,45.9372,7.8673,1,1,2006,0,0,0,Berg,178,Black,S+N,4634,1e25
W,Grand Tournalin,45.8735,7.6891,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Becca Trecarè,45.8596,7.6769,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Castor,45.9327,7.7752,1,1,2006,0,0,0,Berg,178,Black,S+N,4226,1e25
W,Mont Zerbion,45.7897,7.6646,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Piramide Vincent,45.907,7.8631,1,1,2006,0,0,0,Berg,178,Black,S+N,4215,1e25
W,Nordend,45.9425,7.869,1,1,2006,0,0,0,Berg,178,Black,S+N,4609,1e25
W,Signalkuppe,45.9272,7.87719,1,1,2006,0,0,0,Berg,178,Black,S+N,4559,1e25
W,Ludwigshöhe,45.9147,7.8623,1,1,2006,0,0,0,Berg,178,Black,S+N,4341,1e25
W,Punta Valnera,45.7842,7.7919,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Meabe' Mont,45.8299,7.5473,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Zumsteinspitze,45.9338,7.8713,1,1,2006,0,0,0,Berg,178,Black,S+N,4563,1e25
W,Ober Gabelhorn,46.0386,7.66804,1,1,2006,0,0,0,Berg,178,Black,S+N,4063,1e25
W,Becca d'Aver,45.8007,7.5356,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Monte Roisetta,45.8905,7.6843,1,1,2006,0,0,0,Berg,178,Black,S+N,3334,1e25
W,Testa Grigia,45.831,7.7867,1,1,2006,0,0,0,Berg,178,Black,S+N,3315,1e25
W,Pollux,45.9391,7.7696,1,1,2006,0,0,0,Berg,178,Black,S+N,4092,1e25
W,Dent d'Hérens,45.9699,7.60493,1,1,2006,0,0,0,Berg,178,Black,S+N,4171,1e25
W,Corno Bussola,45.7946,7.73344,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Oberrothorn,46.0262,7.81403,1,1,2006,0,0,0,Berg,178,Black,S+N,3415,1e25
W,Balmenhorn,45.9132,7.85747,1,1,2006,0,0,0,Berg,178,Black,S+N,4167,1e25
W,Bouquetins,45.9818,7.54535,1,1,2006,0,0,0,Berg,178,Black,S+N,3838,1e25
W,Jägerhorn,45.9524,7.87725,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Klein Matterhorn,45.9381,7.72989,1,1,2006,0,0,0,Berg,178,Black,S+N,3883,1e25
W,L'Eveque,45.9644,7.52842,1,1,2006,0,0,0,Berg,178,Black,S+N,3716,1e25
W,Liskamm,45.9225,7.83564,1,1,2006,0,0,0,Berg,178,Black,S+N,4527,1e25
W,Mont Collon,45.9772,7.50754,1,1,2006,0,0,0,Berg,178,Black,S+N,3637,1e25
W,Parrotspitze,45.9196,7.87131,1,1,2006,0,0,0,Berg,178,Black,S+N,4432,1e25
W,Pointe de Zinal,46.0273,7.63041,1,1,2006,0,0,0,Berg,178,Black,S+N,3789,1e25
W,Punta Giordani,45.9058,7.86811,1,1,2006,0,0,0,Berg,178,Black,S+N,4046,1e25
W,Riffelhorn,45.9811,7.75825,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Tête Blanche,45.9874,7.5753,1,1,2006,0,0,0,Berg,178,Black,S+N,3724,1e25
W,Tête de Valpelline,45.9753,7.58133,1,1,2006,0,0,0,Berg,178,Black,S+N,3802,1e25
W,Unter Gabelhorn,46.0262,7.69743,1,1,2006,0,0,0,Berg,178,Black,S+N,3392,1e25
W,Wellenkuppe,46.042,7.67787,1,1,2006,0,0,0,Berg,178,Black,S+N,3905,1e25
W,Mont Durand,46.0336,7.65056,1,1,2006,0,0,0,Berg,178,Black,S+N,3713,1e25
W,Mont Brulé,45.9549,7.53839,1,1,2006,0,0,0,Berg,178,Black,S+N,3585,1e25
W,Stockhorn,45.9853,7.83778,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Pointe de Bertol,46.0092,7.52778,1,1,2006,0,0,0,Berg,178,Black,S+N,3499,1e25
W,Furgggrat,45.9564,7.68139,1,1,2006,0,0,0,Berg,178,Black,S+N,3491,1e25
W,Schwarzhorn,45.9149,7.862,1,1,2006,0,0,0,Berg,178,Black,S+N,4321,1e25
W,Furgghorn,45.954,7.69953,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
W,Liskamm (Westgipfel),45.9265,7.82328,1,1,2006,0,0,0,Berg,178,Black,S+N,4480,1e25
W,Breithorn (Mittelgipfel),45.9388,7.75642,1,1,2006,0,0,0,Berg,178,Black,S+N,4160,1e25
W,Breithorn (Westlicher Zwilling),45.9375,7.7671,1,1,2006,0,0,0,Berg,178,Black,S+N,4141,1e25
W,Breithorn (Östlicher Zwilling),45.9365,7.77042,1,1,2006,0,0,0,Berg,178,Black,S+N,4106,1e25
W,Breithorn (Roccia Nera),45.9327,7.77517,1,1,2006,0,0,0,Berg,178,Black,S+N,4075,1e25
W,Col D'Olen,45.8671,7.86886,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Corno Del Camoscio,45.8731,7.86771,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Cresta Rossa,45.8022,7.86613,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Monte Bieteron,45.7773,7.78236,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Monte Rena,45.7426,7.80904,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Palon Di Resy,45.8758,7.75235,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Punta Bettolina,45.8762,7.78127,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Punta Della Regina,45.749,7.80501,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Punta Di Ciampono,45.8201,7.86205,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Punta Telcio,45.8706,7.824,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Punta Valfredda,45.7932,7.78408,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Stolemberg,45.8821,7.86534,1,1,2006,0,0,0,Berg,178,Black,S+N,3202,1e25
W,Schönbielhorn,46.0139,7.63107,1,1,2006,0,0,0,Berg,178,Black,S+N,3472,1e25
