Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vickerys Hut on Jounama Creek,-35.6203,148.405,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Cotterills Cottage beside the Snowy Highway,-35.6525,148.463,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Hainsworth Hut west of Tantangara Dam,-35.6711,148.601,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Long Plain Homestead,-35.6971,148.537,1,1,2006,0,0,0,Hütte: Land Rover Club of the ACT,178,Black,S+N,0,1e25
W,Millers Hut on Long Plain,-35.7057,148.578,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Jemmetts Hut,-35.6575,148.603,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Washington Arms Hotel,-35.7855,148.389,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,AUS- Talbingo,-35.5667,148.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Yarrangobilly,-35.65,148.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Yarrangobilly Caves,-35.7333,148.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Yellowin,-35.5333,148.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
