OTTOK,Ottokar-Kernstock-Haus am Himmel,Hütte: Weidegenossenschaft,47.975,15.5447,825
EBENW,Ebenwaldhaus westlich von Kleinzell,Hütte: Privat,47.9856,15.6867,1035
JULIU,Julius-Seitner-Hütte am Gipfel des Eisensteins,Hütte: OeAV Österreichischer Gebirgsverein,47.96,15.4406,1188
KUKUB,Kukubauer Hütte nördlich von Rohrbach an der Gölsen,Hütte: Privat,48.0781,15.7311,782
ANNAB,Annaberger Haus am Gipfel des Tirolerkogel,Hütte: OeAV Österreichischer Gebirgsverein,47.8736,15.4212,1377
GöLL,Göllerhütte am Roßriegel,Hütte: TVN St. Pölten,47.7985,15.5195,1442
GSCHW,Hohenberger Gschwendthütte westlich von Hohenberg,Hütte: TVN,47.8965,15.5721,1072
KLOST,Almgasthaus Klosteralm beim Muckenkogel,Hütte: Zisterzienser Lilienfeld,47.9817,15.5992,1067
LILIE,Lilienfelder Hütte im Skigebiet Muckenkogel,Hütte: OeAV Österreichischer Gebirgsverein,47.9894,15.5897,956
OCHSE,Ochsenburger Hütte östlich von Wilhelmsburg,Hütte: TVN St.Georgen-Ochsenburg,48.1089,15.6419,594
OTTO-,Otto-Kandler-Haus am Hohenstein,Hütte: OeAV Sankt Pölten,47.9844,15.4992,1195
TEICH,Teichhütte am Eibl südwestlich von Türnitz,Hütte: Privat,47.9156,15.4522,1002
TüRN,Türnitzer Hütte  am Türnitzer Höger,Hütte: OeAV Österreichischer Gebirgsverein St. Pölten,47.9192,15.5564,1372
WICHT,Berggasthof Wichtlalm am Eibl,Hütte: Privat,47.9164,15.4539,1002
ZEIß,Zeißlalm südwestlich von Kleinzell,Hütte: -,47.9639,15.6972,1000
GRABE,Grabenalm nördlich von St. Aegyd am Neuwalde,Hütte: Privat,47.8814,15.5722,1072
KLEIN,Kleinzeller Hinteralm südwestlich von Kleinzell,Hütte: Privat,47.9619,15.6778,1032
JOSEF,Josef-Franz-Hütte am Geißbühel,Hütte: TVN,48.0425,15.4825,841
KAISE,Kaiserkogelhütte nordwestlich von Eschenau,Hütte: ÖTK St. Pölten-Eschenau,48.0597,15.5403,716
LINDE,Lindensteinhütte südwestlich von Hainfeld,Hütte: TVN Rohrbach an der Gölsen,48.0272,15.7444,699
ZDARS,Zdarsky-Hütte nördlich von St. Aegyd am Neuwalde,Hütte: TVN,47.8683,15.564,1082
REIDL,Reidlhütte nordwestlich von Annaberg,Hütte: Privat,47.8778,15.365,892
REISA,Reisalpen-Schutzhaus nordwestlich von Innerhalbach,Hütte: ÖTK Österreichischer Touristenklub,47.9561,15.6625,1399
STAFF,Staffhütte südwestllich von St. Veit an der Gölsen,Hütte: TVN St. Veit an der Gölsen,48.0346,15.6601,652
STOCK,Stockerhütte nördlich von Traisen,Hütte: Privat,48.0689,15.6248,734
TRAIS,Traisner Hütte auf der Kloster-Hinteralpe,Hütte: TVN Traisen,47.9718,15.6105,1313
SCHWA,Schwarzwaldeckhaus nordwestlich von Kleinzell,Hütte: Privat,47.9961,15.7175,1073
STEIN,Jugendhütte Steinhofberg am Muckenkogel,Hütte: OeAV Sankt Pölten,47.9877,15.5863,965
HOCHS,Hochsteinbergalm östlich von Kirnberg an der Mank,Hütte: Privat,48.0711,15.3464,551
ANNAA,Anna Alm am Hennesteck,Hütte: Privat,47.8922,15.3594,1300
KALTE,Gasthaus Kalte Kuchl westlich von Rohr im Gebirge,Hütte: Privat,47.8873,15.6837,728
AMGSC,Gasthof Am Gscheid westlich von Kameltheater Kernhof,Hütte: Privat,47.8233,15.4697,970
HERMA,Hermann-Rudolf-Hütte am Schwarzwaldeck,Hütte: -,48,15.7167,1069
JUNGE,Junges Hotel Annaberg in Annaberg,Hütte: ÖJHV,47.8727,15.3882,850
JUFAA,JUFA Annaberg Familien-Resort nordwestlich von Annaberg bei Mariazell,Hütte: -,47.8749,15.3665,0
AIGEL,A- Aigelsbach,Stadt,48.1,15.5333,0
ALTEN,A- Altenburg,Stadt,48.0833,15.6,0
ANNAR,A- Annarotte,Stadt,47.8667,15.3833,0
AUSSH,A- Auss Halbach,Stadt,48.05,15.7167,0
BODEN,A- Bodendorf,Stadt,48.05,15.35,0
BRUCK,A- Bruckof,Stadt,47.8833,15.4667,0
CHRIS,A- Christenberg,Stadt,48.1167,15.4667,0
DICKE,A- Dickenau,Stadt,47.9333,15.5167,0
DIETM,A- Dietmannsdorf,Stadt,48.1167,15.5167,0
DORFA,A- Dorf Au,Stadt,48.0667,15.4667,0
DÃ¶,A- DÃ¶rfl,Stadt,48.0833,15.4333,0
EDLIT,A- Edlitz,Stadt,48.1167,15.5,0
ESCHE,A- Eschenau,Stadt,48.0333,15.5667,0
FALKE,A- Falkensteinrotte,Stadt,47.9833,15.35,0
FLEIS,A- Fleischessen,Stadt,48.0833,15.4,0
FREIL,A- Freiland,Stadt,47.9667,15.5667,0
FURTH,A- Furthof,Stadt,47.9167,15.6,0
GANZE,A- Ganzendorf,Stadt,48.1333,15.6167,0
GLOSB,A- Glosbach,Stadt,48.0667,15.3667,0
GROSS,A- Grossaigen,Stadt,48.0833,15.35,0
GRÃ�,A- GrÃ¼nau,Stadt,48.1,15.5,0
GRÃ�,A- GrÃ¼nsbach,Stadt,48.0833,15.45,0
GSCHA,A- Gschaid,Stadt,47.8167,15.4833,0
GSCHA,A- Gschaidl,Stadt,47.8,15.6,0
GSTET,A- Gstettenhof,Stadt,47.9,15.4333,0
GÃ¶,A- GÃ¶blasbruck,Stadt,48.0833,15.5833,0
HAAG,A- Haag,Stadt,48.15,15.5,0
HEINR,A- Heinrichsberg,Stadt,48.1,15.3667,0
HINTE,A- Hinterholz,Stadt,48.1333,15.6667,0
HOFRO,A- Hofrotte,Stadt,47.95,15.3667,0
HOFST,A- Hofstetten,Stadt,48.0833,15.5,0
HOHEN,A- Hohenberg,Stadt,47.9,15.6167,0
HUMME,A- Hummelberg,Stadt,48.1333,15.65,0
JUNGH,A- Jungherrnthal,Stadt,48.0333,15.5833,0
KARNE,A- KarnerhÃ¶fe,Stadt,47.9,15.4833,0
KERNH,A- Kernhof,Stadt,47.8167,15.5333,0
KERSC,A- Kerschenbach,Stadt,48.0667,15.6833,0
KETTE,A- Kettenreith,Stadt,48.0833,15.3833,0
KILB,A- Kilb,Stadt,48.1,15.4,0
KIRCH,A- Kirchberg an der Pielach,Stadt,48.0167,15.4333,0
KIRCH,A- Kirchberggegend,Stadt,48.05,15.4,0
KOHLE,A- Kohlenberg,Stadt,48.1,15.4333,0
KROPF,A- Kropfsdorf,Stadt,48.05,15.6833,0
LEHEN,A- Lehenrotte,Stadt,47.95,15.55,0
LILIE,A- Lilienfeld,Stadt,48.0167,15.6333,0
LOICH,A- Loicheckgegend,Stadt,47.9667,15.4167,0
LOICH,A- Loichgegend,Stadt,47.9833,15.4,0
LUBER,A- Luberg,Stadt,48.1167,15.55,0
MAINB,A- Mainburg,Stadt,48.0667,15.4833,0
MARKT,A- Marktl,Stadt,48.0167,15.6,0
MASSE,A- Massendorf,Stadt,48.0833,15.3667,0
MITTE,A- Mitterbachamt,Stadt,47.85,15.6,0
MOOSB,A- Moosbach,Stadt,47.95,15.5333,0
MÃ¶,A- MÃ¶nchhÃ¶fe,Stadt,47.9333,15.6,0
MÃ¼,A- MÃ¼hlhofen,Stadt,48.1167,15.5333,0
OBERG,A- Obergrafendorf,Stadt,48.15,15.5333,0
OBERR,A- Oberrohrbach,Stadt,48.05,15.7333,0
OCHSE,A- Ochsenburg,Stadt,48.1333,15.6333,0
PIELA,A- Pielachleitengegend,Stadt,47.9833,15.3833,0
PLAMB,A- Plambach,Stadt,48.0833,15.5167,0
PLAMB,A- Plambacheck,Stadt,48.0833,15.5333,0
PÃ¶,A- PÃ¶mmern,Stadt,48.1167,15.6,0
RABEN,A- Rabenstein,Stadt,48.05,15.4667,0
RAINF,A- Rainfeld,Stadt,48.0333,15.7,0
RAMET,A- Rametzberg,Stadt,48.1,15.45,0
RAMME,A- Rammersdorf,Stadt,48.1333,15.5,0
REITH,A- Reith,Stadt,48.1,15.6333,0
REITZ,A- Reitzing,Stadt,48.15,15.5667,0
RENNE,A- Rennersdorf,Stadt,48.1333,15.5667,0
ROHRI,A- Rohr im Gebirge,Stadt,47.8833,15.7333,0
ROTHE,A- Rotheau,Stadt,48.0667,15.5833,0
SANKT,A- Sankt Aegyd am Neuwalde,Stadt,47.85,15.55,0
SANKT,A- Sankt Georgen am Steinfelde,Stadt,48.1333,15.6,0
SCHIL,A- SchildbachhÃ¶fe,Stadt,47.9167,15.4833,0
SCHLA,A- Schlatzendorf,Stadt,48.1333,15.4333,0
SCHME,A- Schmelz,Stadt,47.8667,15.3667,0
SCHRA,A- Schrambach,Stadt,48,15.5667,0
SCHWA,A- Schwarzenbach an der GÃ¶lsen,Stadt,48.0667,15.65,0
SCHWA,A- Schwarzenbach an der Pielach,Stadt,47.9333,15.3833,0
SCHWA,A- Schwarzenbachgegend,Stadt,47.9167,15.3667,0
SCHWE,A- Schwerbachgegend,Stadt,48.0167,15.4,0
SEEBA,A- Seebach,Stadt,47.8667,15.6167,0
SEERO,A- Seerotte,Stadt,47.9333,15.35,0
SOISG,A- Soisgegend,Stadt,47.9833,15.4667,0
STROH,A- Strohdorf,Stadt,48.1333,15.4833,0
TEUFE,A- Teufelsdorf,Stadt,48.1167,15.4167,0
TIEFE,A- Tiefentaler,Stadt,47.8667,15.6667,0
TRADI,A- Tradigist,Stadt,48.0167,15.4667,0
TRADI,A- Tradigist Dorf,Stadt,48.0333,15.4667,0
TRAIS,A- Traisen,Stadt,48.0333,15.6,0
TÃ¼,A- TÃ¼rnitz,Stadt,47.9333,15.5,0
TÃ¼,A- TÃ¼rnitzhauptrotte,Stadt,47.9,15.3833,0
UMBAC,A- Umbach,Stadt,48.0667,15.4167,0
UNTER,A- Unterknollenhals,Stadt,47.8167,15.45,0
UNTER,A- Unterneuberg,Stadt,48.1167,15.4,0
UNTER,A- Unterschildbach,Stadt,48.1333,15.45,0
UNTER,A- Unterweg,Stadt,48.1167,15.45,0
VORDE,A- Vordereben,Stadt,48.0167,15.6167,0
WALD,A- Wald,Stadt,48.1167,15.6833,0
WANTE,A- Wantendorf,Stadt,48.1333,15.55,0
WARTH,A- Warth,Stadt,48.05,15.45,0
WEHRA,A- Wehrabach,Stadt,48.0333,15.55,0
WEIDE,A- Weidenaurote,Stadt,47.8667,15.4667,0
WEINB,A- Weinburg,Stadt,48.1,15.5167,0
WEISS,A- Weissenburggegend,Stadt,48,15.35,0
WIELA,A- Wielandsberg,Stadt,48.1167,15.5667,0
WIESE,A- Wiesenfeld,Stadt,48.05,15.65,0
WILHE,A- Wilhelmsburg,Stadt,48.1,15.6,0
WILLE,A- Willersdorf,Stadt,48.15,15.55,0
WOBAC,A- Wobach,Stadt,48.0333,15.6667,0
WÃ¶,A- WÃ¶tzling,Stadt,48.1167,15.3833,0
ZÃ¶,A- ZÃ¶gersbach,Stadt,48,15.5333,0
GIPPE,Gippel,Berg,47.7983,15.5806,1669
SCHWA,Schwarzauer Gippel,Berg,47.8025,15.6122,1605
PREIN,Preineckkogel,Berg,47.8142,15.6247,1449
GROß,Großer Sulzberg,Berg,47.8389,15.3839,1400
REISA,Reisalpe,Berg,47.9564,15.6636,1399
TIROL,Tirolerkogel,Berg,47.8736,15.4208,1377
TüRN,Türnitzer Höger,Berg,47.9197,15.5561,1372
HENNE,Hennesteck,Berg,47.8924,15.3596,1334
HINTE,Hinteralm,Berg,47.9719,15.6106,1311
JOCHA,Jochart,Berg,47.9122,15.7119,1266
PAULM,Paulmauer,Berg,47.8817,15.5678,1247
LINSB,Linsberg,Berg,47.8919,15.5683,1238
HOHEN,Hohenstein,Berg,47.9844,15.4986,1195
EISEN,Eisenstein,Berg,47.9597,15.4397,1185
SONNS,Sonnstein,Berg,47.9241,15.7413,1124
SENGE,Sengenebenberg,Berg,48.0039,15.6933,1104
HASEL,Haselstein,Berg,47.8492,15.6269,1092
SCHWA,Schwarzwaldeck,Berg,47.9964,15.7178,1073
SCHAF,Schafkogel,Berg,47.8928,15.4383,1069
HOCHS,Hochsteinkogel,Berg,47.8222,15.5675,1037
SULZB,Sulzberg,Berg,47.8492,15.6717,1021
EIBL,Eibl,Berg,47.9158,15.4528,1002
URSPR,Ursprungkogel,Berg,47.8142,15.5953,959
SCHNA,Schnabelstein,Berg,47.9839,15.3872,955
HEIMH,Heimhöh,Berg,47.8217,15.5892,905
LOREN,Lorenzipechkogel,Berg,48.0236,15.5583,883
BICHL,Bichlberg,Berg,48.0225,15.3544,859
GEIß,Geißbühel,Berg,48.0419,15.4753,849
STAFF,Staff,Berg,48.0297,15.6569,786
SPITZ,Spitzbrandkogel,Berg,48.0053,15.5942,729
KAISE,Kaiserkogel,Berg,48.06,15.54,716
PLAMB,Plambachecker Höhe,Berg,48.0794,15.5458,623
RUDOL,Rudolfshöhe bei Wilhelmsburg,Berg,48.1089,15.6442,594
SIMME,Simmetsberg,Berg,48.0756,15.4367,592
HOCHS,Hochstaff,Berg,47.9707,15.6903,1305
HOCHK,Hochkogel,Berg,47.9738,15.5074,1064
HOCHK,Hochkogel,Berg,47.9619,15.5701,873
SCHOB,Schober,Berg,47.9889,15.5211,974
SCHö,Schöngrabenspitze,Berg,47.9963,15.4957,995
ROTEM,Rote Mauer,Berg,47.9755,15.5238,910
LINDE,Lindenberg,Berg,48.008,15.5341,946
SCHRA,Schrambacher Berg,Berg,48.0094,15.5597,790
PECHB,Pechberg,Berg,48.0213,15.5448,862
HEGER,Hegerberg,Berg,47.9028,15.667,1179
SONNK,Sonnkogel,Berg,47.866,15.5134,1190
ENZIA,Enzian,Berg,47.8602,15.4878,1230
STIEG,Stieglmauer,Berg,47.8525,15.474,1224
ECKER,Eckerkogel,Berg,48.0126,15.681,926
TURMM,Turmmauer,Berg,47.815,15.5147,1125
MUCKE,Muckenkogel,Berg,47.9806,15.6079,1248
SCHWA,Schwarzenberg,Berg,47.9331,15.4292,1096
