Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bossbu westlich von Valle,59.1831,7.29444,1,1,2006,0,0,0,Hütte: Kristiansand og Oppland Turistforening,178,Black,S+N,1030,1e25
W,Øyuvsbu westlich von Rysstad,59.0242,7.23667,1,1,2006,0,0,0,Hütte: Kristiansand og Oppland Turistforening,178,Black,S+N,933,1e25
W,Svartenuthytta westlich von Nomeland,59.1314,7.25,1,1,2006,0,0,0,Hütte: Kristiansand og Oppland Turistforening,178,Black,S+N,975,1e25
W,Håheller i Setesdal Vesthei,59.0297,7.16528,1,1,2006,0,0,0,Hütte: Kristiansand og Oppland Turistforening,178,Black,S+N,894,1e25
W,Stavskar westlich von Valle,59.2011,7.40333,1,1,2006,0,0,0,Hütte: Kristiansand og Oppland Turistforening,178,Black,S+N,994,1e25
W,Håhelleren i Setesdalsheiene Turistforeningshytte Sørlandet,59.0294,7.165,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Bykle,59.35,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dysje,59.3167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rygnestad,59.2667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Trydal,59.3167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
