Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Fioretto Valle del Chiarino,42.4775,13.4591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Rifugio Duca degli Abruzzi Cresta della Portella,42.4489,13.5515,1,1,2006,0,0,0,Hütte: CAI Roma,178,Black,S+N,2388,1e25
W,Bivacco Medaglia d'Oro Andrea Bafile,42.4687,13.5715,1,1,2006,0,0,0,Hütte: CAI L'Aquila,178,Black,S+N,2668,1e25
W,Rifugio di Racollo Lago Racollo,42.3939,13.6544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Rifugio Ostello di Campo Imperatore südlich vom Gran Sasso d’Italia,42.4404,13.5714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Rifugio Del Fontanino Isola del Gran Sasso d’Italia,42.5096,13.5941,1,1,2006,0,0,0,Hütte: CAI Isola del Gran Sasso,178,Black,S+N,1428,1e25
W,Rifugio Giuseppe Garibaldi am Campo Pericoli,42.4607,13.5504,1,1,2006,0,0,0,Hütte: CAI L'Aquila,178,Black,S+N,2230,1e25
W,Rifugio San Nicola am Gran Sasso,42.4934,13.5791,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1668,1e25
W,Rifugio Carlo Franchetti Vallone delle Cornacchie,42.4771,13.565,1,1,2006,0,0,0,Hütte: CAI Roma,178,Black,S+N,2433,1e25
W,Rifugio Antonella Alessandri Panepucci dal Passo delle Capannelle,42.4754,13.4071,1,1,2006,0,0,0,Hütte: CAI L'Aquila,178,Black,S+N,1700,1e25
W,Rifugio Del Monte,42.4974,13.4973,1,1,2006,0,0,0,Hütte: CAI Teramo,178,Black,S+N,1614,1e25
W,Rifugio Il Fontanino im Gran Sasso Gebiet,42.4596,13.5924,1,1,2006,0,0,0,Hütte: CAI Isola del Gran Sasso,178,Black,S+N,1665,1e25
W,Ostello del Chiarino Valle del Chiarino,42.4912,13.445,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1262,1e25
W,Abergo Gran Sasso 3 Prati di Tivo,42.4998,13.5604,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,I- Aielli,42.4833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aiello,42.5833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Altavilla,42.5833,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Altovia,42.6,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aringo,42.55,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arischia,42.4167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Assergi,42.4167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bazzano,42.3333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brozzi,42.6,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camarda,42.3833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campotosto,42.55,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Terza,42.5167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Vernesi,42.6,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casagreca,42.6,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavallari,42.4167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerchiara,42.5,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerqueto,42.55,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cervaro,42.5667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesa di Francia,42.5,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesacastina,42.5833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesariano,42.5333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civita,42.3,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collebrincioni,42.3833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collegilesco,42.6333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collevecchio,42.5833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colliberti,42.5,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Comignano,42.6167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coppito,42.3667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornillo Nuovo,42.6,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crognaleto,42.5833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cusciano,42.5667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Elice,42.6333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faiano,42.55,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faieto,42.6167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fano a Corno,42.4833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Filetto,42.3833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fioli,42.6333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiume,42.65,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Flammignano,42.5333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forca di Valle,42.5167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno,42.65,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Genzano,42.35,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Intermesoli,42.5333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lâ€™Aquila,42.3667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Macchia Vomano,42.5667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Macchiatornella,42.6167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mascioni,42.5167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moletano,42.6167,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monticchio,42.3167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montorio Vomano,42.5833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mopolino,42.5167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nerito,42.5333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Onna,42.3167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ornano Piccolo,42.5333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paganica,42.35,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pagliaroli,42.6333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pago,42.5167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pescomaggiore,42.35,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano Vomano,42.55,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianola,42.3167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietracamela,42.5167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pizzoli,42.4333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio,42.3167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio Cancelli,42.55,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio Picenze,42.3167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio Umbricchio,42.55,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozza,42.3833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Preta,42.6167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pretara,42.4833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Preturo,42.3667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riano,42.65,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorgio,42.5833,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni,42.5,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gregorio,42.3167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo a Pinaco,42.6,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Marco,42.3833,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,42.4167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vittorino,42.3833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Barbara,42.3833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Eusanio,42.4333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schiaviano,42.5833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Servillo,42.6167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sivignano,42.5333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarignano,42.45,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tempera,42.3667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tossicia,42.55,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tottea,42.55,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle,42.3,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallevaccaro,42.5833,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallicella,42.4333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varano,42.6167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Vallucci,42.5833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pizzo Cefalone,42.4508,13.5247,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Corno Grande,42.4686,13.5619,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Monte Aquila,42.4594,13.5657,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Cima Della Laghetta,42.6015,13.3889,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Corno Piccolo,42.4789,13.5597,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Monte Brancastello,42.4472,13.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Monte Corvo,42.4792,13.4934,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Monte Doro,42.6368,13.3557,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Monte Gorzano,42.6175,13.3958,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Monte Pelone,42.6338,13.4067,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Monte Piano,42.5332,13.4259,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Monte San Franco,42.4652,13.3908,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Pizzo D'Intermesoli,42.4727,13.5272,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Pizzo Di Moscio,42.6468,13.3981,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Vetta Settentrionale D'Intermesoli,42.4821,13.5234,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
