Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bivacco Franco Cavarero Val Corsaglia,44.1817,7.81322,1,1,2006,0,0,0,Hütte: CAI Mondovi,178,Black,S+N,2200,1e25
W,Rifugio Don Barbera,44.1583,7.675,1,1,2006,0,0,0,Hütte: Parco Naturale alta Valle Pesio e Tanaro,178,Black,S+N,2070,1e25
W,Rifugio dell' Amicizia Bassa di Sanson,44.0382,7.68489,1,1,2006,0,0,0,Hütte: Gemeinde Triora,178,Black,S+N,1700,1e25
W,Capanna Scientifica Saracco-Volante Conca di Piaggiabella,44.165,7.71497,1,1,2006,0,0,0,Hütte: CAI UGET Torino,178,Black,S+N,2220,1e25
W,Rifugio F.I.E. Ciarlo-Bossi ai Tetti della Donzella,44.1514,7.73844,1,1,2006,0,0,0,Hütte: FIE Comitato Ligure,178,Black,S+N,1543,1e25
W,Rifugio Havis De Giorgio - Mondovì Valle Ellero,44.1916,7.73178,1,1,2006,0,0,0,Hütte: CAI Mondovi,178,Black,S+N,1761,1e25
W,Rifugio Ostello della Certosa di Pesio,44.2407,7.66157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,859,1e25
W,Rifugio Realdo Triora,44.0306,7.71633,1,1,2006,0,0,0,Hütte: Gemeinde Triora,178,Black,S+N,1046,1e25
W,Rifugio La Balma Mont Mondolè,44.2286,7.77639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Rifugio Mongioie al Pian Rosso,44.1511,7.775,1,1,2006,0,0,0,Hütte: CAI Albegna,178,Black,S+N,1520,1e25
W,Rifugio Piero Garelli al Valle Pesio,44.1889,7.68778,1,1,2006,0,0,0,Hütte: CAI Mondovi,178,Black,S+N,1970,1e25
W,Rifugio Sanremo alla Cima Valletta,44.057,7.73389,1,1,2006,0,0,0,Hütte: CAI Sanremo,178,Black,S+N,2078,1e25
W,Rifugio Savona a Pian Bersi,44.1997,7.93393,1,1,2006,0,0,0,Hütte: CAI Savona,178,Black,S+N,1528,1e25
W,Rifugio Valcaira Pizzo d'Ormea,44.1638,7.84538,1,1,2006,0,0,0,Hütte: CAI Ormea,178,Black,S+N,2010,1e25
W,Rifugio Verdeggia Triora,44.0437,7.71832,1,1,2006,0,0,0,Hütte: Comune di Triora,178,Black,S+N,1092,1e25
W,Rifugio Pian delle Gorre Marguareis,44.2139,7.6597,1,1,2006,0,0,0,Hütte: Parco Regionale Alta Valle Pesio e Tanaro ,178,Black,S+N,1032,1e25
W,Albergo Tramontana,44.1439,7.77685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Capanna Speleologica Alberto Morgantini alla Colla Piana di Malabera,44.1773,7.63564,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,2230,1e25
W,Rifugio Tre Pini westlich von Pieve di Teco,44.0659,7.73389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Refuge la Porta del Sole westlich von Ormea,44.1291,7.72674,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1291,1e25
W,Rifugio Pian dell’Arma südöstlich von Ormea,44.118,7.93552,1,1,2006,0,0,0,Hütte: Comune di Capraùna,178,Black,S+N,1450,1e25
W,Casa Mulattieri Alm Garessio,44.1951,7.9417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,I- Borghetto dâ€™Arroscia,44.0667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Arfel,44.25,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Certosa di Pesio,44.2333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiusa Pesio,44.3167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontane,44.2333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frabosa Soprana,44.2833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lurisia,44.3,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Miroglio,44.2833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moano,44.0833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montegrosso Pian Latte,44.0667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morignolo,44.0833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ormea,44.15,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pamparato,44.2833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perondo,44.1667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piaggia,44.0833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve di Teco,44.05,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pornassio,44.0667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quarzina,44.1333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rezzo,44.0333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roa Marenca,44.3167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccaforte MondovÃ¬,44.3167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocchette,44.35,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salse,44.1167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Bartolommeo,44.2667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sella della Turra,44.25,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vessalico,44.05,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignago,44.0167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova MondovÃ¬,44.35,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Viola,44.2833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Saccarello,44.0619,7.71278,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Monte Mongioie,44.1756,7.78708,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Punta Marguareis,44.1742,7.68528,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Pizzo d'Ormea,44.1661,7.82946,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
