Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lyulyaka-Hütte im Westbalkan,42.8915,23.1742,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,680,1e25
W,BG- Aldomirowzi,42.8497,22.9811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Balsha,42.85,23.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Batkowzi,42.85,23.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bezden,42.8833,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bog'ovtsi,42.8833,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bozhurishte,42.75,23.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Brak'ovtsi,43.0614,23.16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bryeze,43.02,23.2142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Butschin-Prochod,42.9667,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Byelitsa,42.8,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dobroslawzi,42.8167,23.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DobÅ­rchin,42.9833,23.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dragowischtiza,42.8333,23.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dryenovo,42.95,23.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DrÅ­msha,42.9333,23.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Elechanovo,43.0167,23.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Filipowzi,42.7167,23.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Golyanovtsi,42.8167,23.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Golyemo-Malovo,42.9333,23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gradez,42.8833,23.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gurgulyat,42.7833,22.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gurmazovo,42.7333,23.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- GÅ­lÅ­bovtsi,42.8114,23.0003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Iliyantsi,42.75,23.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Isskrez,42.9833,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kherakovo,42.7833,23.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KhrabÅ­rsko,42.8,23.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kostinbrod,42.8167,23.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kumanitsa,42.7667,23.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kumariza,42.8,23.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kurilo,42.8167,23.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KÅ­rnul,42.7667,23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KÅ­tina,42.8333,23.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lopushnya,42.9833,23.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Malo Malovo,42.95,23.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Manastirishte,43.0042,23.1428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Metscha Poljana,43.0153,23.2778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Morovyane,42.7833,23.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mramoren,42.7833,23.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Murgash,42.9833,23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Novi IskÅ­r,42.8,23.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Obyelya,42.7333,23.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Opizwet,42.8667,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PetÅ­rch,42.8333,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ponor,42.9167,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pozharevo,42.75,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Prolesha,42.7833,23.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rayanovtsi,42.95,23.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rossoman,42.75,23.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Slawowzi,42.7833,23.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sliwniza,42.85,23.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Svidnya,42.95,23.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Swoge,42.9667,23.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tryebich,42.7667,23.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschibaowzi,42.9333,23.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tuden,43.0106,22.9911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vakarel,42.9833,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vlado Trichkov,42.8667,23.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wassilowzi,42.9333,23.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Werdikal,42.7167,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wolujak,42.7667,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WrÄƒbniza,42.7333,23.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒrbniza,42.9833,23.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yovkina,43.015,23.0442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZagÅ­zhene,43.0183,23.2394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zaritschina,42.9,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zavidovtsi,42.9833,23.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zerezel,42.8833,23.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zerowo,43.0031,23.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhiten,42.8167,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zimevitsa,43.045,23.2933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zlatusha,42.7667,23.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZÄƒrklewzi,42.95,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Å ijakovci,42.8333,23.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
