Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinska kuča Brezovac,44.0963,16.3473,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1050,1e25
W,Planinarska kuća Glavaš,44.0113,16.4194,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,930,1e25
W,HR- AniÄ‡a Glavica,44.0658,16.22,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Arule,44.0883,16.2158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AÄ‡amoviÄ‡i,44.2025,16.4419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BajiÄ‡i,44.0189,16.2386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BalaÄ‡i,44.1336,16.4814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BariÅ¡iÄ‡i,44.2153,16.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaÅ¡e,44.0097,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BijeliÄ‡i,44.1636,16.2719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bilbije,44.1606,16.3775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BiliÄ‡i,44.1797,16.3506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BilÄari,44.2414,16.2961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Biskupija,44.0114,16.2372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BjeliÄ‡i,44.1847,16.2481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bjelje,44.0733,16.2019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjelotomiÄ‡i,44.2175,16.2225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BobiÄ‡i,44.2481,16.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bojane,43.9675,16.3653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BoroviÄ‡i,44.1075,16.2142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Borovnice,44.0664,16.2317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BosniÄ‡i,44.0028,16.3117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrkiÄ‡i,44.1972,16.3725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bubonje,44.0942,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Budim,44.0458,16.3161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BukuroviÄ‡i,44.0042,16.2258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CariÄ‡i,44.2539,16.3028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cerovci,44.1469,16.2558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cetina,43.9686,16.4331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Civljane,43.95,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Colaci,44.1022,16.2272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crnac,44.1833,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Crnogorci,44.0144,16.2767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CvijanoviÄ‡i,44.2017,16.1903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CvijetiÄ‡i,44.1667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DamjanoviÄ‡i,44.1886,16.3789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Debelice,44.0083,16.2278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DmitroviÄ‡i,44.1556,16.4014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DobrijeviÄ‡i,44.2114,16.4425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Peulje,44.1303,16.5183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji GaliÄ‡i,44.2144,16.4131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji GligiÄ‡i,44.1794,16.4433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji TiÅ¡kovac,44.2233,16.2214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DragaÅ¡i,44.1125,16.2328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Drenovac,44.2286,16.2164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dronjci,44.2031,16.2283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Duler,44.2244,16.2625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DÅ¾epine,44.0878,16.2108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GambiroÅ¾a,44.0772,16.2397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GlavaÅ¡,44.0094,16.4214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GojeviÄ‡i,44.0097,16.4183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GolubiÄ‡,44.0889,16.1983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Peulje,44.1144,16.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji GaliÄ‡i,44.2117,16.4497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji GligiÄ‡i,44.1803,16.4644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GrgiÄ‡i,44.0719,16.2336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grla,44.1569,16.48,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrtiÄ‡i,44.1569,16.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GrubiÄ‡i,44.0836,16.2097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Guge,44.0614,16.2267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gvere,44.1261,16.5272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hrvatsko Grahovo,44.1794,16.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Isjek,44.2389,16.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IvanoviÄ‡i,44.2578,16.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jadovnik,44.2678,16.3825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JakÅ¡iÄ‡i,44.1633,16.4067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JariÄ‡i,44.2239,16.22,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JeliÄ‡i,44.0553,16.2236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JerkoviÄ‡i,44.0958,16.2022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JojiÄ‡i,44.2303,16.3206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JovandiÄ‡i,44.2256,16.3344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JoviÄiÄ‡i,44.2242,16.2431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JoviÄ‡i,43.9461,16.2467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JoÄiÄ‡i,44.19,16.3453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kablari,44.0928,16.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KesiÄ‡i,44.0922,16.2289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kijevo,44.0089,16.3581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KneÅ¾eviÄ‡i,44.1964,16.2903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kninsko Polje,44.0514,16.2108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KomaliÄ‡,44.1447,16.2481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Korita,44.1539,16.4394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kosovo,43.9667,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Koturi,44.2356,16.3244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KovaÄiÄ‡,44.0478,16.2239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KoviÄ‡i,44.0333,16.2103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kovrlije,44.1958,16.2594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KoÅ¡Äice,44.1494,16.2453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kralji,44.2311,16.3803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krnete,44.1797,16.2553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krvavice,44.0444,16.2161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KrÄiÄ‡,44.04,16.2794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kubati,44.1828,16.4606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kudrin Do,44.1906,16.4558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KulundÅ¾ije,44.0692,16.2047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kurajice,44.1881,16.2256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kurbalije,44.1644,16.2672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kvartir,44.0278,16.4433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lake,44.015,16.2231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LakiÄ‡i,44.2183,16.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LemiÄ‡i,44.1978,16.3017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LonÄine,44.1117,16.2192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LopuÅ¾e,44.0233,16.2383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lubarda,44.0667,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lugarnica,44.1586,16.3908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Luka,44.1597,16.4081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Maglovi,43.9961,16.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MaleÅ¡evci,44.2167,16.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mali MraÄaj,44.1842,16.3022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mali Obljaj,44.1756,16.4061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MalinoviÄ‡i,44.1911,16.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Malo TiÄevo,44.23,16.4836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MandiÄ‡i,44.2469,16.3489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Marinkovci,44.1886,16.4531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Markovac,43.9667,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MarkovaÄa,44.1536,16.475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Maslinovac,44.2433,16.2214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MatijaÅ¡i,44.1908,16.2569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MedakoviÄ‡i,44.0522,16.2292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiholjÄiÄ‡,44.1744,16.3544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MilaÅ¡i,43.9775,16.4269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MilijeviÄ‡i,44.2644,16.3383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MilivojeviÄ‡i,44.0344,16.3119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiliÄ‡i,44.0147,16.2478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MirkoviÄ‡i,44.06,16.2158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mizdraci,44.1528,16.2606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mizdrak,44.1686,16.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MlinareviÄ‡i,44.0381,16.2161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MomiÄ‡i,44.1394,16.2411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mramor,44.1856,16.4447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NovakoviÄ‡i,44.2089,16.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NovkoviÄ‡i,44.1411,16.2594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Okruglica,44.1983,16.2394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OraÅ¡je,44.1697,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OrliÄ‡,43.9703,16.2356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeÄenci,44.1869,16.3439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeÄ‡i,44.2369,16.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Plavno,44.1456,16.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PlavÅ¡iÄ‡i,44.1217,16.2311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pliskovo,44.0147,16.2583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podgora,44.1069,16.5286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podgrab,44.1733,16.2611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podinarje,44.0475,16.3411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podkonje,44.02,16.2069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PolaÄa,44.0211,16.3161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PolaÄa Mala,44.0089,16.2817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Polje,44.0019,16.2022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PopoviÄ‡i,44.0028,16.2289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PotkoÅ¡ani,44.2111,16.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PotoÄilo,44.14,16.2842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PoÅ¾ar,44.0228,16.2086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PrijiÄ‡i,44.0275,16.2336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PunoÅ¡i,44.1022,16.2069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radijevac,44.1375,16.1775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadinoviÄ‡i,44.1094,16.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadiÄ‡i,44.1636,16.2636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radljevac,44.1333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RadloviÄ‡i,44.2244,16.3867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadnoviÄ‡i,44.1536,16.2686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadoÅ¡i,44.1511,16.2756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Radujci,44.2092,16.2297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaduloviÄ‡i,44.0128,16.2828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ramljane,43.9636,16.1825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Reljani,44.1011,16.2206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ReljiÄ‡i,44.2214,16.3228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RiÄ‘ane,43.9372,16.2494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RonceviÄ‡i,44.1058,16.2092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rt,44.1539,16.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SabljiÄ‡i,44.2733,16.3319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Segetin,44.0706,16.2372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SerbedÅ¾ije,44.1964,16.4561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SkakiÄ‡i,44.2358,16.3697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SladiÄ‡i,44.0028,16.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SlaviÄ‡i,44.0025,16.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StojakoviÄ‡i,44.1867,16.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StoÅ¾iÅ¡ta,44.2094,16.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Strmica,44.1983,16.2367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Svinjkalo,44.0119,16.2578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tavanak,44.1889,16.2342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tenin,44.0439,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Teskere,44.0119,16.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tice,44.0056,16.2842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Topolje,44.0433,16.2281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Torlaci,44.0864,16.2031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TrifunoviÄ‡i,44.1169,16.5125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trivanov Do,44.2178,16.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trkulje,44.1736,16.4553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TrnovaÄa,44.0089,16.3681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TuriÄ‡i,43.9772,16.2928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- UboviÄ‡i,44.0097,16.2236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ugarci,44.165,16.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UniÅ¡te,44.0417,16.4514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Urukali,43.9831,16.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ValidÅ¾iÄ‡i,44.0039,16.4067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika PolaÄa,44.0211,16.3258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Veliki MraÄaj,44.1686,16.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Veliki Obljaj,44.1783,16.3886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Veliko TiÄevo,44.2158,16.5256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VidoviÄ‡i,44.2025,16.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VojnoviÄ‡i,44.1092,16.2314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VrankoviÄ‡i,44.1683,16.2686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrbnik,44.0167,16.1936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrlinac,44.2214,16.2817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrpolje,44.07,16.2294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VujakoviÄ‡i,43.9706,16.1828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VujatoviÄ‡i,43.9942,16.1689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VukoviÄ‡i,44.1047,16.2314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VuÄkoviÄ‡i,44.0083,16.3153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZakoÅ¡ani,44.2356,16.2364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zaseok,44.1956,16.2567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zdrile,44.0417,16.3103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zebe,44.2653,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZekiÄ‡i,44.2,16.3683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zelembabe,44.0908,16.2078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zvjerinac,43.9492,16.2164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÃukcliÄ‡i,44.2694,16.3342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÃukiÄ‡i,44.1247,16.5389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÃuriÄ‡i,44.0111,16.3236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒimburi,44.0014,16.3256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒitluk,43.9597,16.4067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒokiÄ‡,44.2,16.2561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒoliÄ‡i,44.16,16.265,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ormazi,44.1211,16.5436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ovelja,44.2275,16.2703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å trbci,44.2158,16.4361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å uÅ¡njice,44.2158,16.2861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½agroviÄ‡i,44.07,16.1897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½ivkoviÄ‡i,44.1464,16.2408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½ulji,44.1658,16.3719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bat,44.054,16.4875,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Dinara,44.07,16.38,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
