FJELL,Fjellbu Narvikfjellene,Hütte: Narvik og Omegn Turistforening,68.1681,17.5547,72
SKOAD,Skoaddejávre südlich von Elvegård,Hütte: Narvik og Omegn Turistforening,68.0592,17.5931,1020
LOSIH,Losihyttene,Hütte: DNT Oslo,68.114,17.4701,720
BOKHO,N- Bokholmen,Stadt,68.1833,17.55,0
ELVEG,N- ElvegÃ¥rd,Stadt,68.25,17.4167,0
MUOHK,Muohkiris,Berg,68.0631,17.3853,1307
ALEPJ,Alep Juovvacorru,Berg,68.0181,17.6981,1481
DURM�,Durmålstinden,Berg,68.1517,17.7281,1727
NIHKE,Nihkevarri,Berg,68.245,17.7214,1788
RUNDT,Rundtinden,Berg,68.15,17.4217,1455
STORF,Storfjellet,Berg,68.3092,17.7212,1633
