Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,DAV Kletterzentrum Mainz in Mombach,50.0194,8.227,1,1,2006,0,0,0,Hütte: DAV Mainz,178,Black,S+N,120,1e25
W,Naturfreundehaus Heidehäuschen westlich von Wiesbaden,50.067,8.18225,1,1,2006,0,0,0,Hütte: TVN Wiesbaden,178,Black,S+N,228,1e25
W,D- Adolphseck,50.15,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Roten Berg,50.1167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AmÃ¶neburg,50.0333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55437 Appenheim,49.93,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Astheim,49.9356,8.38167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auringen,50.1167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65307 Bad Schwalbach,50.1333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauschheim,49.9597,8.37667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biebrich,50.05,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierstadt,50.0833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bleidenstadt,50.1333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55294 Bodenheim,49.9353,8.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Born,50.15,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breckenheim,50.0833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremthal,50.1333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bretzenheim,49.9833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55270 Bubenheim,49.9217,8.07972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55257 Budenheim,50.0167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rstadt,50.1,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Delkenheim,50.05,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diedenbergen,50.0667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drais,49.9753,8.18917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersheim,49.9128,8.24083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eigenheim,50.1,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elsheim,49.9169,8.12222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65344 Eltville,50.0333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55270 Engelstadt,49.9042,8.06528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engenhahn,50.1667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65817 Eppstein,50.1333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbach,50.0167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbenheim,50.05,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenhahn,50.1833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55270 Essenheim,49.9306,8.15556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenberg,50,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,50.1,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55435 Gau-Algesheim,49.9656,8.02944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55296 Gau-Bischofsheim,49.9158,8.27278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geinsheim,49.8797,8.39444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenborn,50.0833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenthal,50.1833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ginsheim,49.9742,8.35667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65462 Ginsheim-Gustavsburg,49.9858,8.3425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gonsenheim,50,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ-Winternheim,49.9439,8.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gustavsburg,50.0003,8.33639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55278 Hahnheim,49.8608,8.23694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hallgarten,50.0333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55296 Harxheim,49.9053,8.26417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hattenheim,50.0167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen vor der HÃ¶he,50.0833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaxthÃ¤userhof,49.9667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hechtsheim,49.9656,8.27306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidenfahrt,50,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55262 Heidesheim,50,8.12611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimbach,50.15,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hessenaue,49.8906,8.37056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hettenhain,50.1333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeÃŸloch,50.1167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65239 Hochheim am Main,50.0167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igstadt,50.0833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55218 Ingelheim am Rhein,49.9806,8.07361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ingelheim-Nord,50,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ingelheim-SÃ¼d,49.9667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55270 Jugenheim,49.895,8.085,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kastel,50.0333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65399 Kiedrich,50.0333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klarenthal,50.1,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55270 Klein-Winternheim,49.9383,8.21194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kloppenheim,50.1,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlheck,50.0833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kostheim,50,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55278 KÃ¶ngernheim,49.8458,8.24667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigshofen,50.1667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhain,50.1,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubenheim,49.9586,8.3125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenzhahn,50.1833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lerchenberg,49.9603,8.19139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lorsbach,50.1167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55296 LÃ¶rzweiler,49.8983,8.29472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienborn,49.9617,8.22778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Massenheim,50.0333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55126 Mayence,50,8.27111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mayence-Finthen,49.9889,8.17417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mechtildshausen,50.0333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Medenbach,50.1,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mombach,50.0167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55278 Mommenheim,49.8803,8.265,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55299 Nackenheim,49.9153,8.33889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naurod,50.1333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,50.0333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeumÃ¼hle,49.9833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55437 Nieder-Hilbersheim,49.9133,8.04194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Ingelheim,49.9833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55268 Nieder-Olm,49.9142,8.21333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Saulheim,49.8758,8.15111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederjosbach,50.15,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65527 Niedernhausen,50.15,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwalluf,50.0333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55283 Nierstein,49.8753,8.34667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonnenaue,50.0167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordenstadt,50.0667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼rnberger Hof,50.0667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55437 Ober-Hilbersheim,49.9,8.02889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55270 Ober-Olm,49.9372,8.18889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Saulheim,49.8642,8.14111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjosbach,50.1667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberseelbach,50.1833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orlen,50.1833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55288 Partenheim,49.8839,8.08222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rambach,50.1167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramschied,50.1333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauenthal,50.05,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schierstein,50.05,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55288 Schornsheim,49.8458,8.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55270 Schwabenheim,49.9328,8.09417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwabsburg,49.8628,8.31194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seitzenhahn,50.1167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55278 Selzen,49.8606,8.25528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerberg,50.0667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonnenberg,50.1,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadecken,49.9089,8.13028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55271 Stadecken-Elsheim,49.9122,8.12528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65232 Stadt Taunusstein,50.15,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steckenroth,50.1833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinheimer Hof,50.0333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55270 SÃ¶rgenloch,49.8831,8.20111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65468 Trebur,49.9311,8.41611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¶ngeshof,49.9167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55288 Udenheim,49.8647,8.17167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vockenhausen,50.15,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachholderhof,50.0333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55263 Wackernheim,49.9744,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlheimer Hof,49.8667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallau,50.0667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65396 Walluf,50.05,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65388 Wambach,50.1,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Watzhahn,50.1667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehen,50.15,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weisenau,49.9781,8.29778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wicker,50.0333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65191 Wiesbaden,50.0833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildsachsen,50.1167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WindhÃ¤userhof,49.9333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wingsbach,50.1667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkel,49.9981,8.03944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zahlbach,49.9817,8.24167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55270 Zornheim,49.89,8.22472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–strich,50.0167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hohe Wurzel,50.1125,8.12972,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Hohe Kanzel,50.1619,8.26611,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Erbacher-Kopf,50.0689,8.03556,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Staufen,50.1417,8.41556,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Mühlberg,49.9161,8.22333,1,1,2006,0,0,0,Berg,178,Black,S+N,243,1e25
