Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Leeman Brook Lean-to Piscataquis ME,45.3517,-69.4992,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,326,1e25
W,Cloud Pond Lean-to Piscataquis ME,45.4189,-69.3522,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,737,1e25
W,Horseshoe Canyon Lean-to Piscataquis ME,45.2828,-69.6281,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,268,1e25
W,Long Pond Stream Lean-to Piscataquis ME,45.4211,-69.4096,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,283,1e25
W,Wilson Valley Lean-to Piscataquis ME,45.3981,-69.46,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,304,1e25
W,USA- Abbot Village,45.1864,-69.4525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blanchard,45.2675,-69.5842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bodfish,45.3742,-69.4306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cole Corner,45.1725,-69.5161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Earley Landing,45.3044,-69.3514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edes Corner,45.2114,-69.3881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goodell Corner,45.2828,-69.4264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenville,45.4594,-69.5911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenville Junction,45.4608,-69.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Shirley Corner,45.3514,-69.5886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monson,45.2869,-69.5017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monson Junction,45.2153,-69.4719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moosehorn,45.2286,-69.4864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morkill,45.4264,-69.4981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Guilford,45.2347,-69.4214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Onawa,45.3667,-69.3722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Packard Landing,45.2967,-69.3342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parrot,45.255,-69.5544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sebec Lake,45.2997,-69.3389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shirley Mills,45.3656,-69.6186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Highlands,45.4811,-69.585,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Abbot,45.205,-69.4642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Shirley Corner,45.3753,-69.5958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willimantic,45.3067,-69.4089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
