PETIT,Cabane de la Petite Saume,Hütte: -,44.3054,6.7175,2070
BAYAS,Refuge de Bayasse Massif du Mercantour/Val des Fours,Hütte: Parc National du Mercantour,44.313,6.7429,1800
COLDE,Refuge  Col de la Cayolle Massif du Pelat/Val des Fours,Hütte: Park National Mercantour,44.2639,6.74539,2266
PACE,Rifugio della Pace in Argentera,Hütte: Compagnia del Buon Cammino,44.4216,6.89803,2000
SESTR,Refuge de Sestrières Massif du Mercantour/Vallon de Sestrière,Hütte: CAF de Nice-Mercantour,44.295,6.8235,2000
GOUTT,Refuge Cabane de la Goutta Massif du Mercantour/Super-Sauze,Hütte: -,44.3451,6.67959,2080
GIALO,Refuge de Gialorgues Massif du Mercantour/Vallon de Gialorgues,Hütte: CAF de Nice-Mercantour,44.2366,6.81982,2280
LACD',Refuge du Lac d'Allos Massif du Pelat,Hütte: Privat,44.2372,6.70611,2228
LARCH,Refuge Larche Massif du Mercantour/Vallée de l'Ubayette,Hütte: Gemeinde Larche ,44.4501,6.8471,1690
LAUZA,Bergerie du Lauzanier Massif du Mercantour/Vallée de l'Ubayette,Hütte: -,44.3811,6.8719,2300
L'EST,Refuge de L'Estrop Massif des Trois-Évêchés,Hütte: -,44.2738,6.52435,2042
PRAJO,Cabane de Pra Joli Massif du Pelat/Val des Fours,Hütte: ONF Villars-Colmers,44.2931,6.6725,2337
PRéD,Abri du Pré de la Roche Massif des Trois-Évêchés/Vallée de Chasse,Hütte: -,44.2058,6.54944,2200
COLD',Refuge du Col d'Allos nordöstlich von La Foux d'Allos,Hütte: Privat,44.2978,6.59578,2240
CANTO,Refuge de la Cantonnière Massif du Mercantour/Vallée du Var,Hütte: -,44.247,6.75942,1850
PLAN-,Cabane de Plan-Bas Massif des Trois-Évêchés/Vallée de Laverq,Hütte: ONF,44.3146,6.51816,1835
ENCOM,Cabane de l' Encombrette Massif du Pelat,Hütte: -,44.2157,6.6988,2310
LAPAR,Refuge forestier de La Pare Massif de l'Ubaye,Hütte: Privat,44.429,6.62169,1832
MARIE,Cabane Pastorale Marie Louise Massif des Trois-Évêchés/Vallée de Chasse,Hütte: -,44.179,6.55604,1450
LAFRU,Cabane de La Fruchière Massif du Pelat,Hütte: ONF,44.1507,6.67161,1704
BOUSI,Refuge de  Bousiéyas Massif du Mercantour/Vallon du Pra,Hütte: -,44.3217,6.86167,1883
BELMO,Refuge de Belmont Massif de l'Ubaye,Hütte: ONF,44.4275,6.6808,2210
LESCO,Chambre d'Hôtes Les Cordier Massif du Mercantour/Val des Fours,Hütte: -,44.3128,6.74389,1830
ISSAU,Gîte d'étape Issautier Massif du Mercantour/Vallon de Saint-Dalmas,Hütte: -,44.284,6.86517,1500
LACOQ,Gîte La Coquille Massif du Mercantour/Vallée du Var,Hütte: Privat,44.2306,6.75139,1710
ROCHE,Cabane de Rocher Haut Massif du Mercantour/Vallée de l'Ubayette,Hütte: -,44.447,6.79092,2860
LEGAS,Gîte d'Étape Le Gassendi Vallée du Haut-Verdon,Hütte: Gemeinde Colmars-les-Alpes,44.1819,6.62608,1270
SALSO,Cabane du Salso Moreno Massif du Mercantour/ Haut Vallée de la Tinée,Hütte: -,44.3401,6.87818,2085
ESTRO,Casemates de l' Estrop Massif du Mercantour/Vallon de Gialorgues,Hütte: -,44.2222,6.80894,2530
LAFER,Gîte d'étape La Ferme des Louiqs Massif du Mercantour/Vallée du Var,Hütte: -,44.2311,6.75417,1700
LEBEL,Gîte d'étape Le Belvédère de Sainte-Anne Massif de l'Ubaye,Hütte: Privat,44.4717,6.72444,1700
MONIE,Cabane de Monier südlich von Colmars,Hütte: -,44.1648,6.6317,1730
SAGNE,Cabane pastorale des Sagnes östlich von Beauvezer,Hütte: -,44.1491,6.6431,2125
AUTAP,Cabane forestière de l' Autapie nordwestlich von Colmars,Hütte: -,44.1995,6.6068,2065
JOYEU,Cabane de Joyeux nordwestlich von Colmars,Hütte: -,44.2027,6.5514,1936
CHABA,Cabane de Chabaud westlich von Colmars,Hütte: -,44.1945,6.5558,1935
BARAQ,Baraquements militaires nordöstllich von Entraunes,Hütte: -,44.2226,6.80882,2520
BRESS,Cabane de Bressenge westlich von Saint-Martin-d’Entraunes,Hütte: -,44.1389,6.68636,1973
ANELL,Abri d' Anelle nordwestlich von Saint-Étienne-de-Tinée,Hütte: -,44.2739,6.892,1750
PELOU,Fort de Pelousette nördlich von Saint-Dalmas-le-Selvage,Hütte: -,44.3431,6.85566,2757
CHEIR,Cabane de berger - est de Cheiroueche nördlich von Allos,Hütte: -,44.278,6.60919,2185
CHAMP,Gîte de Champérous nördlich von Faucon-de-Barcelonnette,Hütte: ONF,44.4181,6.66789,1911
ASPRE,Cabane de l' Aspre östlich von Entraunes,Hütte: -,44.1753,6.8088,2471
CAYOL,Abri de la Cayolle nordöstlich von Allos,Hütte: -,44.2793,6.73217,2200
COLDE,Abri du Col de Braïssa westlich von Saint-Dalmas-le-Selvage,Hütte: -,44.2784,6.7882,2580
COLDE,Casematte du Col de Sanguinière westlich von Saint-Dalmas-le-Selvage,Hütte: -,44.2777,6.78594,2560
ADROI,Cabane de l' Adroit du Pin nordöstlich von Allos,Hütte: Privat,44.2984,6.75436,1990
NOIRE,Cabane Noire nördlich von Les Thuiles,Hütte: -,44.4128,6.58574,1745
SANGR,Cabane de Sangraure nordwestlich von Colmars,Hütte: -,44.2178,6.5555,1970
VOYA,Abri refuge de Voya nordwestlich von Saint-Martin-d’Entraunes,Hütte: Entraunes,44.1697,6.70473,2030
BéRA,Cabane du Bérard nordwestlich von Jausiers,Hütte: -,44.4489,6.67218,2390
SANGU,Cabane de Sanguiniere westlich vonSaint-Dalmas-le-Selvage,Hütte: -,44.2893,6.7656,2200
CAYOL,Gîte de la Cayolle östlich von Allos,Hütte: ONF,44.2643,6.74542,2270
COURR,Cabane de Courrout südlich von Val d’Oronaye,Hütte: -,44.4271,6.84415,2150
BARBE,F- Barbevielle,Stadt,44.1833,6.76667,0
BARCE,F- Barcelonnette,Stadt,44.3833,6.65,0
BARRA,F- Barraques,Stadt,44.4667,6.75,0
BAYAS,F- Bayasse-Saint Louis,Stadt,44.3167,6.75,0
BOUCH,F- Bouchiers,Stadt,44.25,6.63333,0
BOUZI,F- BouziÃ¨yas,Stadt,44.3167,6.86667,0
BRAUV,F- Brauvezer,Stadt,44.15,6.6,0
CHASS,F- Chasse,Stadt,44.1833,6.58333,0
CLIGN,F- Clignon Bas,Stadt,44.2,6.63333,0
CLOTM,F- Clot Meyran,Stadt,44.3833,6.58333,0
COLMA,F- Colmars-les-Alpes,Stadt,44.1833,6.63333,0
DONAD,F- Donadieux,Stadt,44.4167,6.55,0
EIGLI,F- EigliÃ¨re,Stadt,44.2167,6.73333,0
ENCHA,F- Enchastrayes,Stadt,44.3667,6.7,0
ENTRA,F- Entraunes,Stadt,44.1833,6.75,0
ESTÃ,F- EstÃ¨ng,Stadt,44.2333,6.75,0
FAUCO,F- Faucon-de-Barcelonnette,Stadt,44.4,6.68333,0
FOURS,F- Fours-Saint-Laurent,Stadt,44.3167,6.7,0
GIASD,I- Gias delle Lose,Stadt,44.3833,6.91667,0
GIRAR,F- Girard,Stadt,44.2,6.68333,0
GRANG,I- Grangie,Stadt,44.4,6.91667,0
GUÃ�,F- GuÃ©gnier,Stadt,44.4167,6.75,0
HAUT-,F- Haut-Clignon,Stadt,44.2,6.65,0
JAUSI,F- Jausiers,Stadt,44.4167,6.73333,0
LABAU,F- La Baumelle,Stadt,44.25,6.58333,0
LACON,F- La Condamine-ChÃ¢telard,Stadt,44.45,6.75,0
LAFOU,F- La Foux,Stadt,44.2833,6.56667,0
LAFRA,F- La Frache,Stadt,44.4,6.61667,0
LALAU,F- La Lauze,Stadt,44.4,6.6,0
LAROU,F- La Rousse,Stadt,44.3167,6.66667,0
LAUS,F- Laus,Stadt,44.4,6.75,0
LEBOU,F- Le Bourget,Stadt,44.4,6.7,0
LEBRE,F- Le Brec Bas,Stadt,44.25,6.66667,0
LECOL,F- Le Collet,Stadt,44.3167,6.71667,0
LECOU,F- Le Counenguiou,Stadt,44.3333,6.65,0
LEPRA,F- Le Pra,Stadt,44.3167,6.88333,0
LESAU,F- Le Sauze,Stadt,44.3667,6.68333,0
LESEI,F- Le Seignus-Haut,Stadt,44.2333,6.61667,0
LESER,F- Le Serre,Stadt,44.3167,6.65,0
LESER,F- Le Serret,Stadt,44.4,6.76667,0
LEVIL,F- Le Villard du Faucon,Stadt,44.3833,6.7,0
LESAG,F- Les Agneliers Bas,Stadt,44.3333,6.58333,0
LESAG,F- Les Agneliers Haut,Stadt,44.3333,6.56667,0
LESBL,F- Les Blaues,Stadt,44.35,6.61667,0
LESGU,F- Les GuÃ©rins,Stadt,44.3833,6.56667,0
LESPR,F- Les Prats,Stadt,44.4,6.55,0
LESSA,F- Les Sagnes,Stadt,44.2,6.56667,0
LESSA,F- Les SaniÃ¨res,Stadt,44.4167,6.71667,0
LESTO,F- Les Tours,Stadt,44.1667,6.85,0
Lâ,F- Lâ€™Aupillon,Stadt,44.3667,6.71667,0
Lâ,F- Lâ€™Hubac,Stadt,44.4167,6.76667,0
MAISO,F- MaisonmÃ©are,Stadt,44.4333,6.86667,0
MALBO,F- Malboisset,Stadt,44.45,6.85,0
MAREI,F- Mareilles,Stadt,44.45,6.73333,0
MIRAV,F- Miraval,Stadt,44.4,6.56667,0
MONTG,F- Montgros,Stadt,44.25,6.6,0
MOURJ,F- Mourjuan,Stadt,44.3167,6.6,0
PASSO,F- Passour,Stadt,44.4167,6.53333,0
PERRI,F- PerriÃ¨re,Stadt,44.2333,6.65,0
PONTH,F- Pont Haut,Stadt,44.2833,6.9,0
PRA-L,F- Pra-Loup,Stadt,44.3667,6.61667,0
SAINT,F- Saint-Dalmas-le-Selvage,Stadt,44.2833,6.86667,0
SAINT,F- Saint-Martin-dâ€™Entraunes,Stadt,44.1333,6.76667,0
SAINT,F- Saint-Pons,Stadt,44.4,6.63333,0
SAINT,F- Saint-Ã‰tienne-de-TinÃ©e,Stadt,44.25,6.91667,0
SAINT,F- Sainte-Anne,Stadt,44.4833,6.71667,0
TOURN,F- Tournoux,Stadt,44.4833,6.75,0
UVERN,F- Uvernet,Stadt,44.3667,6.63333,0
VENS,F- Vens,Stadt,44.3,6.9,0
VILLA,F- Villard Bas,Stadt,44.2333,6.63333,0
VILLA,F- Villard Haut,Stadt,44.25,6.65,0
VILLA,F- Villars-Colmars,Stadt,44.1667,6.6,0
MONTP,Mont Pelat,Berg,44.2681,6.70583,3050
CîME,Cîme de la Bonette,Berg,44.3222,6.80694,2860
CîME,Cîme de Bolofre,Berg,44.2231,6.83528,2827
SOMME,Sommet des Garrets,Berg,44.2531,6.72861,2822
GRAND,Grand Bérard,Berg,44.4491,6.65985,3046
GRAND,Grande Séolane,Berg,44.3375,6.54616,2909
LEGRA,Le Grand Cheval de Bois,Berg,44.2921,6.63331,2838
LESTR,Les Trois Évêchés,Berg,44.2891,6.53369,2818
