Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stanfield's Whare,-39.0505,176.114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,774,1e25
W,Tussock Hut Kaweka Forest Park,-39.1656,176.215,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1074,1e25
W,Harkness Hut Kaweka Forest Park,-39.1951,176.238,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1000,1e25
W,Mangatainoka Hut Kaweka Forest Park,-39.1439,176.294,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Cascade Hut Kaimanawa Forest Park,-39.0574,176.113,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,780,1e25
W,Waipakihi Hut Kaimanawa Forest Park,-39.1238,175.957,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1091,1e25
W,Boyd Hut Kaimanawa Forest Park,-39.1545,176.169,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1000,1e25
W,Oamaru Hut Kaimanawa Forest Park,-39.0756,176.265,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,640,1e25
W,NZ- Mangamingi,-39.1333,176.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Ohirehape,-39.0833,176.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Paengaroa,-39.0833,176.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Rouiti Pa,-39.0667,176.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Taupahi,-39,175.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tokaanu Junction,-39,175.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tongariro Bridge,-39,175.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Turangi,-39,175.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
