Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Singi-Hütten westlich von Nikkaluokta,67.8503,18.3154,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,750,1e25
W,Nallostugan nordwestlich von Nikkaluokta,68.0171,18.3941,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,915,1e25
W,Sälka Fjällstuga  nordwestlich von Nikkaluokta,67.9464,18.282,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,835,1e25
W,Teusajaure-Hütten südwestlich von Nikkaluokta,67.695,18.1561,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,618,1e25
W,Unna Räitasstugan nordwestlich von Nikkaluokta,67.984,18.4631,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,1230,1e25
W,Kaitumjaure-Hütte südwestich von Nikkaluokta,67.7464,18.2958,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,609,1e25
W,Schutzhütte zwischen Tjäktja und Sälka,68.0196,18.2472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1142,1e25
W,Schutzhütte zwischen Sälka und Singi,67.8918,18.3229,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Singitjåkka,67.86,18.4844,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Rusjka,67.8694,18.1658,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Sälkatoppen,67.9311,18.1553,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Sinnicohkka,67.8608,18.4822,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Sanjarcohkka,67.7617,18.2197,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Suorregaise,67.7108,18.4314,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Räitatjåkka,67.9992,18.4769,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Coalmmecohkka,67.7531,18.4597,1,1,2006,0,0,0,Berg,178,Black,S+N,1428,1e25
W,Stuor Jierta,67.8056,18.3408,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,Pyramiden,67.9709,18.4924,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Ceakcahjälmen,67.9619,18.3758,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Karsatjakka,67.6819,18.3842,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Drakryggen,67.9167,18.4667,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Liddopakte,67.82,18.4862,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Sälka,67.9316,18.1565,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
