Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Auberge de Garnier Plateau de Garnier,45.6344,3.86811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1336,1e25
W,Gîte-auberge du Col du Béal nordöstlich von Saint-Pierre-la-Bourlhonne,45.6858,3.78253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Gîte d'étape Le Chalet des Gentianes Col des Supeyres,45.5932,3.84553,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1366,1e25
W,Gîte d’étape du Col des Pradeaux Les Pradeaux,45.5266,3.84364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1196,1e25
W,Refuge des Grands Rochers südwestlich von Chalmazel,45.6722,3.79609,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Gîte d'étape Le Jas du Mas Vallée de l'Ance,45.5769,3.88297,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Auberge de Conol Verrières-en-Forez,45.5714,3.97424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Refuge des Carcahoux Plateau de Garnier,45.6315,3.87003,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1338,1e25
W,Gîte auberge du Col de la Loge nordwestlich von Chalmazel,45.7439,3.78,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Refuge de la Morte südwestlich von Chalmazel,45.6566,3.82882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Refuge de Chapouilloux südwestlich von Chalmazel,45.6813,3.81494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,La Halte Bleue südlich von Lézigneux,45.5478,4.06056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,626,1e25
W,F- Ailleux,45.8,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arthun,45.7667,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Baffie,45.4667,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Baraduc,45.7,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bard,45.5833,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bertignat,45.6167,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boibieux,45.6333,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boissel,45.75,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BoÃ«n-sur-Lignon,45.7333,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brugeailles,45.5,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bunangues,45.5667,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chadernolles,45.4833,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalmazelle,45.7,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champdieu,45.65,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChampÃ©tiÃ¨res,45.5167,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassagnole,45.4833,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chazeau,45.7167,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chazeaux,45.65,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chazelles-sur-Lavieu,45.5333,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chougoirand,45.5167,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢telneuf,45.6333,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cleurettes,45.5833,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Collange,45.6333,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conol,45.5667,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courreau,45.65,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crozet,45.7833,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Curtieux,45.6167,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Diminasse,45.7,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dissangue,45.6833,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DÃ©bats-RiviÃ¨re-dâ€™Orpras,45.7667,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Essertines-en-ChÃ¢telneuf,45.6167,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faye-Furet,45.5667,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FerrÃ©ol,45.4833,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flaittes,45.5,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GagnÃ¨re,45.55,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Geay,45.7833,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Germagneux,45.6667,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandrif,45.5,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Groseillier,45.75,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GumiÃ¨res,45.5333,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jarroux,45.5333,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Joanziecq,45.4833,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Job,45.6167,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Besse,45.5,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Besseyre,45.4833,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bouteresse,45.7333,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BruyÃ¨re,45.7,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaise,45.7333,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chamba,45.75,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chambonie,45.75,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chambouite,45.6667,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chardie,45.5667,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaulme,45.4667,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Farge,45.6833,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Forie,45.6,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fressinie,45.7833,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Marilly,45.6833,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Masse,45.55,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Place,45.7,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Renaudie,45.7333,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche,45.6167,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Sauvetas,45.5333,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labadin,45.6167,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laviale,45.8,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavieu,45.5333,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bost-Faucher,45.5,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brugeron,45.7167,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Champas,45.6833,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Faux,45.7833,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fayt,45.5667,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Genetey,45.75,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mas,45.7833,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mayet,45.5667,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mont,45.5167,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Supt,45.7,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leigneux,45.75,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Beaux,45.6667,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Berniche,45.5,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chassaings,45.6333,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chaux,45.5333,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fayes,45.7,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les TrouillÃ¨res,45.7667,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰teignons,45.5167,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lijay-en-Ladret,45.7667,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©rigneux,45.6,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©zigneux,45.5667,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Olme,45.5833,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marat,45.6667,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcilly-le-PavÃ©,45.7,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Margerie-Chantagret,45.5333,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsac-en-Livradois,45.4833,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meneyrolles,45.4833,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Migneval,45.55,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moingt,45.5833,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbrison,45.6,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgolfier,45.5833,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montverdun,45.7167,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©rigneux,45.5667,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nermond,45.7167,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paillat,45.6333,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palogneux,45.75,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Planchat,45.65,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poizat,45.7333,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradeaux,45.5333,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pralong,45.6667,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pramol,45.65,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©lion,45.7167,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QuÃ©rÃ©zieux,45.5833,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Regneux,45.7167,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ribe,45.6,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rimbaud,45.5833,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roche,45.6167,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochefort,45.7833,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ronchoux,45.5167,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sabatier,45.4667,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sail-sous-Couzan,45.7333,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bonnet-le-Courreau,45.6667,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment,45.5,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier-sur-Rochefort,45.7833,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FerrÃ©ol-des-CÃ´tes,45.5333,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Georges-en-Couzan,45.7,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-la-VÃªtre,45.7833,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Just,45.4667,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Just-en-Bas,45.7333,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-Rochefort,45.7667,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-des-Olmes,45.5333,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-la-Bourlhonne,45.6667,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Priest-la-VÃªtre,45.8,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain,45.4833,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sixte,45.7833,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Agathe-la-Bouteresse,45.7333,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvain,45.6667,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvanis,45.6,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvazou,45.5,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sicaud,45.4667,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Siergue,45.7667,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soleymieux,45.5167,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sus Montargues,45.5167,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tarrit,45.65,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThioliÃ¨res,45.5833,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trelins,45.7333,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©cisse,45.6667,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urzange,45.5,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ValciviÃ¨res,45.5833,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallansange,45.55,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valleyre,45.55,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ventuel,45.7833,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VerriÃ¨res-en-Forez,45.5667,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vertolaye,45.65,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vial,45.7167,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeveyre,45.5167,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vinot,45.6,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰culieux,45.6833,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
