Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarska kuća Pusti duh Ravna Gora,46.2749,15.9804,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,672,1e25
W,Planinarska kuća Majer Ivanščica,46.1649,16.0883,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,591,1e25
W,Planinarski dom Josip Pasarić na Ivansèici,46.182,16.1265,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1054,1e25
W,Planinarski dom Filićev dom Ravna gora,46.2693,15.9873,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,660,1e25
W,Planinarska kuća Strahinjščica,46.1856,15.8933,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,618,1e25
W,Planinarska kuća Belecgrad,46.1644,16.1167,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,440,1e25
W,SLO- ApaÄe,46.3769,15.8025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bedenec,46.2403,16.0719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bednjz,46.2306,15.9828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Belec,46.1364,16.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Borkovec,46.1133,16.0881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Borovci,46.4186,15.9428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Budina,46.4167,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukovci,46.3872,15.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cerje Nebojse,46.2608,16.1775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cestica,46.3717,16.1253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cetinovec,46.1069,16.0572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cretno,46.2194,16.0678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cvetlin,46.2811,15.9636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobrina,46.2833,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Doklece,46.3467,15.7822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Batina,46.1214,16.1119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja ViÅ¡njica,46.3,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja VoÄ‡a,46.3008,16.105,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donje Vratno,46.35,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dornova,46.4367,15.9536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DraÅ¾enci,46.3833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DruÅ¡kovec,46.2653,16.1422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dubrava,46.3844,16.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dubravec,46.2542,16.0872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Formin,46.4106,16.0353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gajovci,46.4031,16.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Galinec,46.2961,16.0094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GaliÄ‡i,46.2708,16.0264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gjurmanec,46.1964,15.8408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Golubovec,46.1744,15.9869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GoriÅ¡nica,46.4147,16.0139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Selnica,46.15,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja ViÅ¡njica,46.3,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja VoÄ‡a,46.3333,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornje Jesenje,46.2064,15.9125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GoruÅ¡enjak,46.3292,16.1208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GradiÅ¡Äa,46.3581,15.9769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GradiÅ¡Äe,46.3,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GruÅ¡kovec,46.3333,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GruÅ¡kovje,46.2858,15.8608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Hlevnica,46.2,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrastovec,46.3747,16.0372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ivanecz,46.2231,16.12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jamno,46.2833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JanÅ¡ki Vrh,46.3333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jarki,46.35,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jerovec,46.2389,16.1086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jurovci,46.3667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kamenica,46.2453,16.0331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KameniÄki Vrhovec,46.2372,16.0869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klenovnik,46.2703,16.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kolarovec,46.3667,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KovaÄiÄ‡i,46.2083,15.8847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kozminci,46.3,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krapina,46.1608,15.8789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KriÅ¾anci,46.3428,16.0728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kromec,46.2167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kuzminec-VeterniÄki,46.1514,15.9642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ladanje Dolnje,46.3,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ladanje Gornje,46.3117,16.1681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ladislavec,46.1111,16.0661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lancova Vas,46.3711,15.8564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lasigovci,46.4422,16.0419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lepoglov,46.2106,16.0356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lobor,46.1486,16.0589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LukovÄak,46.2167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Macelj,46.2667,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mala Varnica,46.3167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali Brezovec,46.35,16.0294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Gorenec,46.2833,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Komor,46.1167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali LovreÄan,46.3667,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MartinÅ¡Ä‡ina,46.1411,16.0914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarÄan,46.3292,16.1481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mezgovci,46.4333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mihovljan,46.1331,15.9722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MoÅ¡kanjci,46.4203,15.9933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Muretinci,46.3853,15.9944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nova Vas pri Markovcih,46.3833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nova Vas pri Ptuju,46.4333,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novaki MaruÅ¡eveÄki,46.2672,16.1325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novi Golubovec,46.1833,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Orehovica,46.1,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Oslusevci,46.4131,16.0547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OsluÅ¡evci,46.4131,16.0514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PerÅ¡aves,46.125,16.0275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Petrovsko,46.1681,15.8408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PleÅ¡,46.25,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PobreÅ¾je,46.3847,15.8786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlehnik,46.3353,15.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podvinci,46.4325,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prebukovje,46.2667,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pretkovek,46.15,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prigorec,46.1994,16.1319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prigorje,46.1667,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pristava,46.3333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ptuj,46.4214,15.8697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Putkovec,46.2,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radobojski Bregi,46.1333,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radobolj,46.1664,15.9236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rinkovac,46.2217,16.0044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rodni Vrh,46.3333,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rogoznica,46.4278,15.8972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Salinovec,46.2236,16.1617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sela,46.3667,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Selnica,46.1417,16.1517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Skorba,46.4167,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Slomi,46.4522,16.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Smiljanova Graba,46.2239,15.8461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sobotinci,46.4167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sodinci,46.4322,16.0886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja Hajdina,46.4089,15.8469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji Leskovec,46.3353,15.9417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spuhlje,46.4125,15.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stari Golubovec,46.2,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stojnci,46.3811,15.9828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StraÅ¾njevec,46.2428,16.1783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strmec pri Leskovcu,46.3333,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stuparje,46.15,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Juraj,46.1175,15.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Lenart,46.4292,16.0636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Marko,46.3833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Vid,46.3692,15.9031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tibovci,46.4317,16.0033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trakostjan,46.2583,15.9486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TrakoÅ¡Äansko Jezero,46.2592,15.9392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trdobojci,46.3167,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TrgoviÅ¡Äe,46.4161,16.0961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TrÅ¾ec,46.3656,15.8719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Varnica,46.3,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika Ves,46.1167,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velike Nedelje,46.4178,16.1097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki Gorenec,46.2833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki LovreÄan,46.3833,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Vrh,46.3739,16.0178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ves Lepoglavski,46.2128,16.0625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VeterniÄka Velika,46.1406,16.0197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Videm pri Ptuju,46.3686,15.9064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vidovec Krapinski,46.1333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vidovec Petrovski,46.1333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vinica,46.3361,16.1494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Virje KriÅ¾ovljansko,46.3836,16.1422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ViÅ¡njiÄka Jazbina,46.2833,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vranojevje,46.25,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vratno,46.3592,16.1544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrbno,46.2333,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vuglovec,46.215,16.0989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vujci,46.1564,16.02,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vukanci,46.1306,16.0386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vukovoj,46.2833,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vulisinec,46.2242,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zabovci,46.4,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZagojiÄi,46.4031,15.9811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zakl,46.3225,15.8756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZaluÅ¾je,46.3167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZavrÄ,46.3917,16.0497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZemliÄevo,46.1139,15.8767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Hajdina,46.4061,15.8386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Pristava,46.35,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Ravno,46.2861,15.8075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji Leskovec,46.3303,15.9369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zlatarski Ratkovec,46.1167,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å aÅ¡a,46.2167,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½amenci,46.4333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½arovnica,46.2556,16.0364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½etale,46.275,15.7939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ivancica,46.1814,16.1272,1,1,2006,0,0,0,Berg,178,Black,S+N,1060,1e25
