Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de Marioulète nordwestlich von Aucun,42.9913,-0.22058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1509,1e25
W,Cabane de Aoulhet Val d'Azun,43.0651,-0.165331,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1159,1e25
W,Chalet-refuge du Clot Vallée de Cauterets/Vallée du Marcadau,42.8524,-0.148711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Cabane de la Curadere Vallée d'Estaing,42.9668,-0.137119,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1321,1e25
W,Refuge Lac d' Ilhéou Vallée d'Ilhéou,42.8662,-0.173738,1,1,2006,0,0,0,Hütte: Syndicat de la vallée de Saint-Savin,178,Black,S+N,1988,1e25
W,Cabane d' Isarce Vallée d'Ouzom,43.0772,-0.19686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1285,1e25
W,Refuge d'Arrémoulit Artoust,42.8469,-0.327778,1,1,2006,0,0,0,Hütte: CAF Pau,178,Black,S+N,2305,1e25
W,Cabane Arriousec Vallée d'Estaing,42.8996,-0.205139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1407,1e25
W,Cabane de Banciole Vallée d'Estaing,42.9461,-0.141122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1472,1e25
W,Cabane de Bouleste Vallée d'Arrens,42.9143,-0.292891,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1726,1e25
W,Cabane du Cayan Vallée De Cauterets,42.8467,-0.16726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Cabane Couscouilla Val d'Ossou/Vallée de Lau,43.0485,-0.348246,1,1,2006,0,0,0,Hütte: Commune de Castet,178,Black,S+N,1370,1e25
W,Refugio Cabane de Doumblas Vallée d'Arrens,42.8694,-0.26673,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Cabane de La Fruitière Vallée de Cauterets/ Vallée du Lutour,42.8533,-0.0984257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1371,1e25
W,Cabane La Fruitière Vallée de Cauterets,42.8469,-0.096023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Chalet-refuge CAF de Gourette Ossau,42.9596,-0.333989,1,1,2006,0,0,0,Hütte: CAF Orthez,178,Black,S+N,1350,1e25
W,Refuge Georges Ledormeur Vallée d'Arrens,42.8555,-0.264273,1,1,2006,0,0,0,Hütte: CAF Tarbes,178,Black,S+N,1970,1e25
W,Cabane du Lisey Plateau du Lisey,42.8875,-0.090809,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane Louscuts Vallée d'Ouzom,43.0555,-0.290103,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Refuge de Migouélou Vallée d'Arrens,42.8857,-0.298629,1,1,2006,0,0,0,Hütte: PNP Tarbes,178,Black,S+N,2278,1e25
W,Cabane Orri d'Artouste,42.8941,-0.348784,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1451,1e25
W,Refuge Toue Casterie Vallée d'Arrens,42.8337,-0.256575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2095,1e25
W,Refuge Toue de Doumblas Vallée d'Arrens,42.8689,-0.266504,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Refuge Toue de Labassa Vallée d'Arrens,42.8578,-0.261934,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1752,1e25
W,Abri André Michaud Haut-Aragon,42.8375,-0.296782,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2698,1e25
W,Cabane Barbat Vallée d'Estaing,42.8814,-0.197228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1870,1e25
W,Cabaña de Bassia Vallée d'Arrens,42.9205,-0.290435,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Cabane du Lac de Lagües Vallée Luz-Gavarnie/Vallée du Bernazau,42.8636,-0.058215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2035,1e25
W,Refuge de Larribet Vallée d'Arrens,42.8581,-0.288819,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,2072,1e25
W,Cabane de Larue Vallée d'Ossau/Crête de Barbat,42.9442,-0.289823,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Refuge Pinet Vallée de Gaube,42.8239,-0.13772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1783,1e25
W,Refuge Wallon Vallée du Marcadau,42.8202,-0.19466,1,1,2006,0,0,0,Hütte: CAF Tarbes,178,Black,S+N,1866,1e25
W,Cabane Barrage du Tech Vallée d'Arrens,42.916,-0.251715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Cabane Col de Bazès Val d'Azun,42.9914,-0.220556,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1443,1e25
W,Cabane du Marcadau Vallée de Cauterets/Vallée du Marcadau,42.8466,-0.16739,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1621,1e25
W,Refugio Toue de Larribet Vallée d'Arrens,42.8654,-0.284264,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1795,1e25
W,Cabane Artigue Artoust,42.8741,-0.33489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1691,1e25
W,Refuge Laroum Val d'Ossau,43.0089,-0.352397,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1236,1e25
W,Refuge Lurien Vallée de Lurien,42.8659,-0.366819,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2126,1e25
W,Refuge Arrouy Vallée Cauterets/Cirque du Lis,42.8903,-0.143008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Refuge Cantau Val d'Azun,42.9829,-0.241282,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1543,1e25
W,Refuge Cetira Vallée d'Estaing,42.8726,-0.227775,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1596,1e25
W,Refuge del Lys Cirque du Lis,42.8836,-0.143329,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1385,1e25
W,Refuge Mauvesi Vallée d'Arrens,42.9277,-0.233893,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1408,1e25
W,Refuge Plaa de Prat Vallée d'Estaing,42.8609,-0.228477,1,1,2006,0,0,0,Hütte: Estaing,178,Black,S+N,1679,1e25
W,Refuge Prat du Rey Val d'Azun/Massif de Pibeste,43.0506,-0.133306,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Refuge du Col d'Andorre Val d'Azun/Massif du Pibeste,43.0343,-0.159355,1,1,2006,0,0,0,Hütte: Mairie de Salles-Argelès,178,Black,S+N,1440,1e25
W,Cabane du Boussu Vallée de Luz St Sauveur,42.9163,-0.0603989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1630,1e25
W,Cabanes de Cézy Massif Pic de Ger,42.9135,-0.393105,1,1,2006,0,0,0,Hütte: Höhlenforscherverein Bordeaux,178,Black,S+N,1625,1e25
W,Cabanes du Col deus Coïgts Val d'Ossau,43.0775,-0.36446,1,1,2006,0,0,0,Hütte: Commune de Louvie-Juzon,178,Black,S+N,1011,1e25
W,Bergerie de Nabails Vallée d'Ouzom,43.0641,-0.289829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1062,1e25
W,Cabane d' Oelhestre Vallée d'Estaing,42.8961,-0.225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1239,1e25
W,Cabane de la Portère Vallée d'Ouzom,43.051,-0.297119,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1431,1e25
W,Cabanon de Sébouille Val d'Ossou/Vallée de Lau,43.0528,-0.352614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Gîte d’étape La Petite Jeanne Val d'Azun/Vallée d'Ouzom,42.9984,-0.286642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Cabane de Tachouère Vallée d'Ouzom,43.0803,-0.286139,1,1,2006,0,0,0,Hütte: Commune d'Asson,178,Black,S+N,890,1e25
W,Cabane de la Touette Vallée d'Estaing,42.9381,-0.1283,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2015,1e25
W,Gîte d'étape Les Jonquilles in Gourette,42.9569,-0.32886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Gïte d'étape Notre-Dame de l'Estaou Vallée de Luz/Gavarnie,43.0006,-0.0694987,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,500,1e25
W,Gîte d'étape Haugarou Val d'Azun,43.0007,-0.215746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1215,1e25
W,Gîte d'étape Les Moulins d'Isaby Vallée du Luz/Gavarnie,42.9559,-0.0578889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,550,1e25
W,Cabane de l'Abedat Vallée d'Estaing,42.9606,-0.13683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Cabanne du Mont Turon Vallée d'Estaing,42.9575,-0.12286,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Ancienne Gare Supérieure du Pibeste Val d\'Azun/Massif du Pibeste,43.0516,-0.08061,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Gîte d'étape Soum de l'Ase Vallée de Luz St Sauveur,42.8885,-0.031629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Cabanes d' Arras Vallée d'Estaing,42.878,-0.180545,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2185,1e25
W,Gîte d'étape Les Viellettes Vallée d'Estaing,42.9218,-0.182186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1071,1e25
W,Cabane de Bouy Gourette,42.9568,-0.359277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1542,1e25
W,Cabane de Laccaret Massif Pic de Ger,42.945,-0.416247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Cabane Cambeilh Massif Pic de Ger,42.9329,-0.418146,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane Soussouéou Artoust,42.9069,-0.366561,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Cabane de la Coste de Goua südlich von Gourette,42.9423,-0.32109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1664,1e25
W,Cabane d'Aygues-Mortes nordöstlich von Béost,43.0147,-0.34246,1,1,2006,0,0,0,Hütte: Commune de Louvie-Juzon,178,Black,S+N,1430,1e25
W,Cabanes du Col de Jaout östlich von Aste-Béon,43.037,-0.332,1,1,2006,0,0,0,Hütte: Commune de Louvie-Juzon,178,Black,S+N,1450,1e25
W,Cabane du Pâtre nordöstlich von Eaux-Bonnes,42.9797,-0.3714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1362,1e25
W,Cabane Ramazogue Lafoueste nordwestlich von Ferrières,43.0396,-0.30588,1,1,2006,0,0,0,Hütte: Commune de Louvie-Juzon,178,Black,S+N,1230,1e25
W,Cabane Sacaze östlich von Aste-Béon,43.0162,-0.39019,1,1,2006,0,0,0,Hütte: Commune d'Aste-Béon,178,Black,S+N,920,1e25
W,Bar du Lac d'Artouste nordöstlich von Frontera del Portalet,42.8642,-0.335217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1919,1e25
W,Bergstation Télécabine de la Sagette südlich von Laruns,42.8976,-0.396044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1925,1e25
W,Cabane du Lutour südich von Cauterets,42.8479,-0.0958,1,1,2006,0,0,0,Hütte: OT de Cauterets,178,Black,S+N,1405,1e25
W,Cabane du Liantran südlich von Arrens-Marsous,42.854,-0.2373,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1824,1e25
W,Refuge Gabizos westlich von Arrens-Marsous,42.9562,-0.24218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1219,1e25
W,Cabane des Masseys westlich von Cauterets,42.8588,-0.2229,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane d'Ayzi nördlich von Agos-Vidalos,43.0461,-0.08825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1213,1e25
W,Abri de Village in Arbéost,42.9977,-0.28637,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,773,1e25
W,Cabane Laga de Baigt südlich von Eaux-Bonnes,42.9628,-0.40008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1361,1e25
W,F- Aas,42.9833,-0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Adast,42.9667,-0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Agos-Vidalos,43.0333,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ArbÃ©ost,43,-0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arcizans-Avant,42.9833,-0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arcizans-Dessus,42.9833,-0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arras-en-Lavedan,42.9833,-0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arrens,42.95,-0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arthez-dâ€™Asson,43.0833,-0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aspin-ez-Angles,43.0833,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Asson,43.15,-0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aste-BÃ©on,43.0167,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aucun,42.9667,-0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaucens,42.9667,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BerbÃ©rust-Lias,43.0333,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bruges,43.1333,-0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©on,43.0333,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©ost,43,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ´o-Silhen,43.0167,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Capbis,43.1,-0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castet,43.0667,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cauterets,42.8833,-0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¨ze,42.9,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estaing,42.9333,-0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FerriÃ¨res,43.0167,-0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gaillagos,42.9833,-0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Geu,43.0333,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gez-ArgelÃ¨s,43.0167,-0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gourette,42.9667,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grust,42.8833,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Igon,43.1667,-0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laruns,42.9833,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lau-Balagnas,43,-0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eaux-Bonnes,42.9667,-0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lestelle-BÃ©tharram,43.1333,-0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loubajas,43.1333,-0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lourdes,43.1,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lugagnan,43.05,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lys,43.1333,-0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsous,42.9667,-0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mifaget,43.1167,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montaut,43.1333,-0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Omex,43.0833,-0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ouzous,43.0333,-0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyrouse,43.1,-0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefitte-Nestalas,42.9667,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PoueyferrÃ©,43.1167,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©chac,43,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pastous,43.0167,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-PÃ©-de-Bigorre,43.1167,-0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Savin,42.9833,-0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colome,43.1,-0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salles-ArgelÃ¨s,43.0333,-0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sireix,42.9667,-0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulom,42.95,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ¨re-en-Lavedan,43.0167,-0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©gus,43.0667,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vier-Bordes,43,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viger,43.0667,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villelongue,42.95,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viscos,42.9167,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Arriel,42.8353,-0.3302,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Frondiellas,42.8328,-0.2906,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Balaitous,42.8389,-0.2903,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Pallas,42.8505,-0.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Le Lurien,42.8583,-0.348894,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Pic Du Moulle De Jaut,43.0258,-0.342234,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
