Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Helmsdale Hostel,58.1178,-3.64889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,30,1e25
W,GB- Badbea,58.15,-3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Berriedale,58.1833,-3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Borgue,58.2167,-3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Braemore,58.25,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gobernuisgeach,58.25,-3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Helmsdale,58.1167,-3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmote,58.0833,-3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilournan,58.1333,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kintradwell,58.0333,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lothbeg,58.0667,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Navidale,58.1333,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portgower,58.1,-3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Morven,58.2348,-3.69789,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Beinn Dhorain,58.1172,-3.8264,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,Scaraben,58.22,-3.59163,1,1,2006,0,0,0,Berg,178,Black,S+N,626,1e25
W,Beinn Mhealaich,58.1108,-3.76497,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Creag Scalabsdale,58.1936,-3.75377,1,1,2006,0,0,0,Berg,178,Black,S+N,555,1e25
W,Smean,58.2274,-3.64985,1,1,2006,0,0,0,Berg,178,Black,S+N,509,1e25
W,Maiden Pap,58.2421,-3.62328,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Braigh na h-Eaglaise,58.1778,-3.59144,1,1,2006,0,0,0,Berg,178,Black,S+N,422,1e25
W,Beinn Dubhain,58.1623,-3.80832,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Creag Thoraraidh,58.1468,-3.63083,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,Cnoc na Maoile,58.1685,-3.68792,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
