Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Casera Pra' del Bosco nördlich von Ospitale di Cadore,46.3531,12.3183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Bivacco Flavio Zanette al Pian di Saina,46.2769,12.4215,1,1,2006,0,0,0,Hütte: CAI Sacile,178,Black,S+N,1627,1e25
W,Bivacco Iris e Gianangelo Sperti alle Pale del Balcon,46.2235,12.178,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,2050,1e25
W,Bivacco Fisso Ugo Dalla Bernardina alla Guséla del Vescovà,46.2282,12.1801,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,2328,1e25
W,Hotel Zoldana Forno di Zoldo,46.3454,12.1773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Bivacco Aldo Miranda Vaccari alla Valle del Cridola,46.4314,12.4936,1,1,2006,0,0,0,Hütte: CAI Lorenzago,178,Black,S+N,2050,1e25
W,Rifugio Cercenà alla Valle Prà di Toro,46.4331,12.4344,1,1,2006,0,0,0,Hütte: CAI Domegge di Cadore,178,Black,S+N,1072,1e25
W,Rifugio Ciareido alla Croda Paradiso,46.5131,12.3972,1,1,2006,0,0,0,Hütte: CAI Lozzo di Cadore,178,Black,S+N,1969,1e25
W,Casera Copada alta Cibiana di Cadore,46.365,12.2587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1692,1e25
W,Casera Copada bassa Cibiana di Cadore,46.3651,12.248,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1588,1e25
W,Rifugio Costapiana ai Fienili Festona,46.4311,12.3181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Rifugio Dolomieu al Dolada,46.1922,12.3539,1,1,2006,0,0,0,Hütte: Pieve d'Alpago,178,Black,S+N,1494,1e25
W,Bivacco Emilio Comici alla Busa del Banco,46.5225,12.2461,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2020,1e25
W,Casera di Fagarè Forno di Zoldo,46.3463,12.2194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1103,1e25
W,Rifugio Furio Bianchét im Val del Vescova,46.2436,12.1611,1,1,2006,0,0,0,Hütte: Forstverwaltung Belluno,178,Black,S+N,1245,1e25
W,Casera del Mugon Forno di Zoldo,46.3424,12.2315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Bivacco Osvaldo Tovanella alla Casera Pezzei,46.3011,12.2651,1,1,2006,0,0,0,Hütte: CAI Longarone,178,Black,S+N,1688,1e25
W,Rifugio Padova alla Casera Prà di Toro,46.4147,12.4558,1,1,2006,0,0,0,Hütte: CAI Domegge di Cadore,178,Black,S+N,1312,1e25
W,Rifugio Remauro alla Forcella Cibiana,46.3747,12.2606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Rifugio Scotter-Palatini al Vallon Ru Secco,46.4722,12.2358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Rifugio Settimo Reggimento Alpini an der Südseite der Schiara Gruppe,46.222,12.1887,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1502,1e25
W,Rifugio Tita Barba am Monte Vedorcia,46.4078,12.4213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1821,1e25
W,Capanna  Tita Panciera Antelao-Marmarole,46.4462,12.3349,1,1,2006,0,0,0,Hütte: CAI Pieve di Cadore,178,Black,S+N,1697,1e25
W,Bivacco Fratelli Dino e Plinio Toso Col di Val Longa,46.5147,12.3143,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2246,1e25
W,Bivacco Alberto Musatti al Meduce di Fuori,46.5131,12.2884,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2111,1e25
W,Rifugio Antelao alla Sella Pradonego,46.4481,12.3247,1,1,2006,0,0,0,Hütte: CAI Treviso,178,Black,S+N,1796,1e25
W,Rifugio Baion - Elio Boni Colle di S. Pietro,46.4551,12.4414,1,1,2006,0,0,0,Hütte: CAI Domegge di Cadore,178,Black,S+N,1828,1e25
W,Rifugio Carota al Staol di Plois,46.1778,12.355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1002,1e25
W,Rifugio Città di Fiume alla Malga Durone,46.4367,12.1228,1,1,2006,0,0,0,Hütte: CAI Fiume,178,Black,S+N,1917,1e25
W,Bivacco Fratelli Fanton Alta Val Baion,46.5037,12.3694,1,1,2006,0,0,0,Hütte: CAI Auronzo di Cadore,178,Black,S+N,1750,1e25
W,Bivacco Gian Mario Carnielli Pala del Lares Alta,46.3149,12.1818,1,1,2006,0,0,0,Hütte: CAI Conegliano,178,Black,S+N,2010,1e25
W,Rifugio Gian Pietro Talamini alla Forcella Chiandolada,46.3931,12.2089,1,1,2006,0,0,0,Hütte: Comune di Vodo,178,Black,S+N,1582,1e25
W,Bivacco Giuliano e Scipio Slataper in Alto Fond de Ruseco,46.5001,12.216,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2650,1e25
W,Bivacco Giuliano Perugini al campanile di Val Montanaia,46.3974,12.4821,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,2060,1e25
W,Bivacco Giusto Gervasutti al Cadin degli Elmi,46.3816,12.4477,1,1,2006,0,0,0,Hütte: CAI Cervignano,178,Black,S+N,1940,1e25
W,Ricovero Casera Laghet de Sopra Pieve di Cadore,46.3619,12.4299,1,1,2006,0,0,0,Hütte: CAI Monfalcone,178,Black,S+N,1871,1e25
W,Rifugio Larìn Senes,46.4612,12.1941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Rifugio Leo Rocchi-Frescura al Col Negro,46.4831,12.3483,1,1,2006,0,0,0,Hütte: CAI Calalzo di Cadore,178,Black,S+N,1950,1e25
W,Bivacco Leo e Gino Voltolina Pian del Scotter,46.492,12.2561,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2082,1e25
W,Rifugio Maniago in Val Bozzia,46.3214,12.3927,1,1,2006,0,0,0,Hütte: CAI Maniago,178,Black,S+N,1730,1e25
W,Bivacco Sandro Bocco Forcella del Marmol,46.2311,12.1907,1,1,2006,0,0,0,Hütte: CAI Dolo,178,Black,S+N,2266,1e25
W,ex Rifugio Marmarole al Pian dei Buoi,46.5068,12.4059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Bivacco Paolo Greselin in Valle delle Pale Floriane,46.3337,12.4169,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,1920,1e25
W,Ristorante Passo Mauria Forni di Sopra,46.4542,12.5136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1298,1e25
W,Bivacco Piero Cosi all'Antelao,46.454,12.2606,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,3102,1e25
W,Rifugio Pietro Galassi alla Forcella Piccola,46.4706,12.2619,1,1,2006,0,0,0,Hütte: CAI Mestre,178,Black,S+N,2018,1e25
W,Rifugio Pordenone in Val Montanaia,46.3814,12.4901,1,1,2006,0,0,0,Hütte: CAI Pordenone,178,Black,S+N,1249,1e25
W,Rifugio Prapiccolo ai Fienili Colpontil,46.4559,12.3468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Bivacco Renzo Dal Mas Pian De Fontana,46.2619,12.1764,1,1,2006,0,0,0,Hütte: CAI Longarone,178,Black,S+N,1632,1e25
W,Bivacco Renzo Granzotto - Antonio Marchi in Val Monfalconi,46.4127,12.5038,1,1,2006,0,0,0,Hütte: CAI Pordenone,178,Black,S+N,2170,1e25
W,Rifugio San Marco al Antelao,46.4769,12.2281,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1823,1e25
W,Bivacco Sergio Baroni alla Casera Bosco Negro Alta,46.3389,12.3967,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1732,1e25
W,Ricovero/Bivacco Val Provagna al Monte Castello,46.2184,12.469,1,1,2006,0,0,0,Hütte: Comune di Barcis,178,Black,S+N,1123,1e25
W,Rifugio Venezia al Camp di Rutorto,46.4156,12.1564,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1946,1e25
W,Bivacco Natale da Deppo (nuovo) Montanel,46.4337,12.4546,1,1,2006,0,0,0,Hütte: CAI Domegge di Cadore,178,Black,S+N,2020,1e25
W,Rifugio Giovanni Angelini Sòra 'l Sàss,46.3264,12.1749,1,1,2006,0,0,0,Hütte: Comune und CAI Forno di Zoldo,178,Black,S+N,1588,1e25
W,Rifugio Giovanni e Dino Chiggiato al Col Negro,46.4828,12.3475,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1911,1e25
W,Bivacco Giovanni e Giulio Brunetta al Bus del Diaol,46.4441,12.2569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2060,1e25
W,Rifugio Pian de Fontana an der Südseite der Talvena Berggruppe,46.2619,12.1761,1,1,2006,0,0,0,Hütte: CAI Longarone,178,Black,S+N,1632,1e25
W,Bivacco Pian Grant Val Zoldana,46.3116,12.2399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Rifugio Alpe di Sènes Senes,46.4616,12.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Bivacco Baita Daré Copada Spiz de San Piero,46.3507,12.2381,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1856,1e25
W,Bivacco Baita di Follega Monte Cielo,46.3011,12.2651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1547,1e25
W,Bivacco Casera Bedin de Seura di sopra nördlich von Erto,46.3159,12.3656,1,1,2006,0,0,0,Hütte: Comune di Erto,178,Black,S+N,1711,1e25
W,Ricovero Casera Bregolina Grande di Cimolais,46.346,12.4941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1858,1e25
W,Bivacco Casera Busnich Olantreghe,46.3,12.2891,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Ricovero Casera Galvana Duranno,46.2991,12.3844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Bivacco Casera Gravuzze Col Nudo-Cavallo,46.2211,12.4256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,984,1e25
W,Bivacco/Ricovero Casera Lodina al Monte Lodina,46.3071,12.4247,1,1,2006,0,0,0,Hütte: CAI Cimolais,178,Black,S+N,1567,1e25
W,Rifugio Casera Meluzzo Spalti di Toro-Monfalconi,46.3833,12.4949,1,1,2006,0,0,0,Hütte: CAI Pordenone,178,Black,S+N,1249,1e25
W,Rifugio/Bivacco Casera Moschesin La Valle Agordina,46.2863,12.1256,1,1,2006,0,0,0,Hütte: Gemeinde Valle Agordino,178,Black,S+N,1800,1e25
W,Ricovero Casera Roncada Sciol de Mont,46.3643,12.4879,1,1,2006,0,0,0,Hütte: CAI Cimolais,178,Black,S+N,1781,1e25
W,Casera della Valbona Sasso di Bosconero,46.3397,12.2888,1,1,2006,0,0,0,Hütte: ANA Ospitale di Cadore,178,Black,S+N,1241,1e25
W,Bivacco Casera Medassa Pala Bernarda,46.2139,12.1982,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1330,1e25
W,Rifugio Capanna Severino Lussato al Pis Pilon,46.222,12.1893,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1498,1e25
W,Bivacco Valentino Angelini alla Cima di S. Sebastiano,46.3206,12.1335,1,1,2006,0,0,0,Hütte: CAI Valzoldana,178,Black,S+N,1680,1e25
W,Rifugio/Bivacco Casera Campestrin in Val Bona,46.3478,12.2781,1,1,2006,0,0,0,Hütte: CAI San Donà di Piave,178,Black,S+N,1649,1e25
W,Ricovero Casera del Cavalèt Pieve di Cadore,46.3737,12.4159,1,1,2006,0,0,0,Hütte: Comune di Pieve di Cadore,178,Black,S+N,1995,1e25
W,Casera dell'Alberghet Perarolo di Cadore,46.3479,12.351,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1292,1e25
W,Rifugio Casèra di Bosconero al Sasso di Bosconero,46.3382,12.252,1,1,2006,0,0,0,Hütte: CAI Valzoladana,178,Black,S+N,1457,1e25
W,Rifugio Casera Ditta Val Mesath,46.2402,12.3694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,956,1e25
W,Rifugio Capanna degli Alpini al Piano della Gravina,46.4806,12.29,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Casera Becola Fortogna,46.226,12.2627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Casera Casera Col Colon Longarone,46.2916,12.2691,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1746,1e25
W,Bivacco Col Nudo Passo Valbona,46.2224,12.4021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2125,1e25
W,Casera dei Zot Forno di Zoldo,46.3405,12.2421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1142,1e25
W,Casera de Cornia Longarone,46.2947,12.1812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Casera De la Cazeta Mezzocanale,46.2929,12.1927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Ricovero Caera Feron Cellino di sopra,46.2518,12.421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,992,1e25
W,Ricivero Casera Frugna dalla val Chialedina,46.2336,12.4178,1,1,2006,0,0,0,Hütte: CAI Claut,178,Black,S+N,1538,1e25
W,Casera Girolda Ospitale di Cadore,46.3479,12.3022,1,1,2006,0,0,0,Hütte: ANA,178,Black,S+N,1306,1e25
W,Casera La Varetta Val del Vescova,46.2549,12.1666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1709,1e25
W,Casera di Mezzodi Forno di Zoldo,46.3341,12.1762,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1349,1e25
W,Ricovero Pagnac Pagnac de Dentro,46.3268,12.3495,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1372,1e25
W,Bivacco Scalon am Südwestgrad des Monte Dolada,46.1889,12.3245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Casera Pramperet Pra della Vedova,46.2889,12.1636,1,1,2006,0,0,0,Hütte: CAI Oderzo,178,Black,S+N,1857,1e25
W,Casera Val Clusa prima Talvena,46.259,12.1205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,932,1e25
W,Casera Venal di Funes,46.1992,12.4244,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Casera Zima Montagna Caralte,46.3751,12.3765,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1333,1e25
W,Ricovero Casera Vasei nördlich vom Monte Toc,46.2483,12.3368,1,1,2006,0,0,0,Hütte: Comune di Erto e Casso,178,Black,S+N,1610,1e25
W,Bivacco Tiziano Col di Val Longa,46.5151,12.3138,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2246,1e25
W,Eremo Dei Romiti del Monte Froppa,46.455,12.4416,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1167,1e25
W,Rifugio Cava Buscada Erto e Casso,46.3006,12.3589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Rifugio Dolomites Monte Rite,46.3839,12.2564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Agriturismo Casa Alpina Cimolais,46.2876,12.4064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Agriturismo Colonia Del Salvatore Cimolais,46.2929,12.439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Agriturismo Passo S.Osvaldo Cimolais,46.2849,12.4023,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Malga Pian Pagnon Cimolais,46.362,12.4701,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Albergo Duranno Cimolais,46.2892,12.4366,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,670,1e25
W,Albergo Alla Rosa Cimolais,46.2886,12.4376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Albergo Miramonti Claut,46.2682,12.5155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,610,1e25
W,Messner Mountain Museum Museum in den Wolken Monte Rite,46.384,12.2545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2181,1e25
W,Rifugio Casera Mela im unteren Val Zemola,46.2932,12.3678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,I- Arsiera,46.3733,12.2275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aunede,46.4328,12.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Basoia,46.2667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borca di Cadore,46.4408,12.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- BrusadÃ z,46.3825,12.1403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calalzo di Cadore,46.44,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caralte,46.39,12.3681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa i Pez,46.2008,12.1914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casal,46.3536,12.1739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casan,46.1781,12.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Bozzia,46.3231,12.3864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Costa dei Nass,46.2764,12.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Grisol,46.2656,12.2139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Lodina,46.3086,12.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Medassa,46.2147,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Paludetto,46.2261,12.2383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Pian Dei Gutti,46.2467,12.1586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Ranch,46.2092,12.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Venal,46.1992,12.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera la Fontana,46.35,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni,46.3075,12.2283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casso,46.2719,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello Lavazzo,46.2842,12.3114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cellino di Sopra,46.2469,12.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cellino di Sotto,46.25,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiapuzza,46.4736,12.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cibiana di Cadore,46.3925,12.2925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cimolais,46.2897,12.4344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Claut,46.27,12.5142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Codissago,46.2775,12.3147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colcerver,46.3397,12.1658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Contron,46.2358,12.4878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornigian,46.3675,12.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Davestra,46.3181,12.3258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Deppo,46.4656,12.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dogna,46.26,12.3106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Domegge di Cadore,46.4603,12.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dont,46.3531,12.1367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Erto,46.2764,12.3697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FaÃ¨,46.2456,12.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrera,46.3,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foppa,46.35,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornesighe,46.3664,12.1911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno di Zoldo,46.3456,12.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fortogna,46.2314,12.2817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fusine,46.3767,12.1289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gavaz,46.3489,12.1222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grea,46.455,12.3947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grisol,46.2667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- I Romiti,46.4517,12.4264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Igne,46.2661,12.2794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Longarone,46.2719,12.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lorenzago di Cadore,46.4786,12.4578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lozzo di Cadore,46.4842,12.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mariae,46.2667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MasariÃ¨,46.3969,12.2961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mauria,46.45,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montanes,46.1847,12.3914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nebbiu,46.4283,12.3394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- OlÃ ntreghe,46.2914,12.2969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ospitale di Cadore,46.3314,12.3206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peaio,46.4125,12.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perarolo di Cadore,46.3936,12.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianaz,46.3833,12.1192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve,46.35,12.1903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve di Cadore,46.4331,12.3836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pinedo,46.2678,12.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pirago,46.26,12.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polpet,46.1883,12.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Vedessana,46.4667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte nelle Alpi,46.1808,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozzale,46.4386,12.3636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Provagna,46.2456,12.3147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PÃ©los di Cadore,46.4939,12.4583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Resinego,46.455,12.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivalgo,46.3506,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RizzÃ¬os,46.4561,12.3739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roggia,46.2786,12.2964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sacco,46.4,12.3758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito di Cadore,46.4633,12.2006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Osvaldo,46.2861,12.4378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soccher,46.1842,12.3103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soffranco,46.28,12.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soverzene,46.2083,12.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Staol,46.1831,12.3622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Termine,46.3078,12.3197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle di Cadore,46.4178,12.3364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallesella,46.4453,12.3889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venas,46.4083,12.2983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa,46.3589,12.1514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villaggio,46.4333,12.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova,46.4425,12.2092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vinigo,46.4194,12.2711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vodo Cadore,46.4233,12.2494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zoldo Alto,46.3739,12.1278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zoppe,46.3894,12.1714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sorapiss,46.5057,12.2189,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Monte Pelmo,46.4148,12.1356,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Monte Borga,46.2936,12.3492,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Monte Duranno,46.3289,12.4028,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
