Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hütte Am Sonnenbuckel nordöstlich von Neckarzimmern,49.3315,9.18464,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Hütte Am Roberner See nördlich von Fahrenbach,49.4438,9.14919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Unterstandshütte Am Holderbach südöstlich von Eberbach,49.4547,9.02316,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,278,1e25
W,Unterstandshütte Am Holderbachsee südöstlich von Eberbach,49.4575,9.0159,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,258,1e25
W,Grillhütte Schollbrunn nördlich von Zwingenberg,49.4401,9.05689,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,496,1e25
W,Hütte Im Wilhelm- und Maximilianshain nördlich von Zwingenberg,49.4251,9.04736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,394,1e25
W,Jägerhütte Am Koppenbach östlich von Zwingenberg,49.4193,9.06059,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,339,1e25
W,Unterstandshütte Oberhalb Teufelsstein nördlich von Neckargerach,49.4074,9.06428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,321,1e25
W,Hütte Am Koppenbach östlich von Zwingenberg,49.4185,9.06098,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,314,1e25
W,Grillhütte Hauberghütte nördlich von Neckargerach,49.4053,9.07178,1,1,2006,0,0,0,Hütte: Gemeinde Neckargerach,178,Black,S+N,289,1e25
W,Hütte Am Hauberg nördlich von Neckargerach,49.4056,9.07252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,288,1e25
W,Jägerhütte Beim Lauerskreuz nördlich von Neckargerach,49.4115,9.07081,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Unterstandshütte Am Steinknäzel nordöstlich von Zwingenberg,49.4269,9.06277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,434,1e25
W,Unterstand Seeschlag nordöstlich von Limbach,49.4752,9.26068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,378,1e25
W,Unterstand Bei der Schneidemühle westlich von Einbach,49.4838,9.23453,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Hütte Unter Laudenberg östlich von Laudenberg,49.4797,9.22352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,369,1e25
W,Unterstand Hälden nördlich von Limbach,49.4742,9.2189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,389,1e25
W,Unterstand Hochwald nordöstlich von Limbach,49.4723,9.22473,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,361,1e25
W,Unterstand Am Sandfeld nordöstlich von Limbach,49.4695,9.2219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,399,1e25
W,Lautzenbach-Hütten südlich von Limbach,49.4431,9.22336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Unterstandshütte Sauhaide nördlich von Rittersbach,49.4362,9.22084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,331,1e25
W,Unterstandshütte Muckenbach südwestlich von Rittersbach,49.4178,9.21664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,237,1e25
W,Hütten Am Elzrain nördlich von Elztal,49.4094,9.20004,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,302,1e25
W,Grillhütte Herrlich-Au-Hütte nordwestlich von Elztal,49.3958,9.17808,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,221,1e25
W,Klingengraben-Hütte nördlich von Neckarburken,49.391,9.16273,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,237,1e25
W,Unterstandshütte Um den Heppenstein nördlich von Neckarburken,49.3809,9.16633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,217,1e25
W,Galgenforlen-Hütte südlich von Neckarburken,49.3617,9.17005,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Hütte Café Grün östlich von Neckarzimmern,49.3289,9.17286,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,304,1e25
W,Hütte Am Steinernen Tisch nordöstlich von Neckarzimmern,49.3299,9.18506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,288,1e25
W,Unterstandshütte Auf dem Brennich südöstlich von Neckarzimmern,49.3104,9.15745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,273,1e25
W,Grillhütte Am Anbach nordöstlich von Haßmersheim,49.3104,9.16176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,233,1e25
W,Naturfreundehaus Neckarmühlbach Haßmersheim-Neckarmühlbach,49.2872,9.13119,1,1,2006,0,0,0,Hütte: TVN Heilbronn,178,Black,S+N,180,1e25
W,Naturfreundehaus Zwingenberger Hof Zwingenberg,49.4182,9.02983,1,1,2006,0,0,0,Hütte: TVN Neckarbischofsheim,178,Black,S+N,180,1e25
W,D-74858 Aglasterhausen,49.3569,8.98694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allfeld,49.3253,9.24111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,49.3431,9.02528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Assumstadt,49.2833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auerbach,49.3981,9.22333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Babstadt,49.2431,9.05806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachenau,49.2811,9.19139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74906 Bad Rappenau,49.2406,9.1025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74206 Bad Wimpfen,49.2272,9.15972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balsbach,49.4783,9.17611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bargen,49.3,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergfeld,49.3464,9.17833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernbrunn,49.3053,9.22806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biberach,49.1936,9.14167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74842 Billigheim,49.3486,9.25389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74862 Binau,49.3683,9.05806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Binswangen,49.1667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bittelbronn,49.3406,9.31778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonfeld,49.2139,9.09556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brambacherhof,49.2333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbronn,49.3661,9.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brettach,49.225,9.38056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchhof,49.2667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchhorn,49.2,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burg Neunstadt,49.2444,9.33806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶digheim,49.4786,9.31444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶ttingen,49.2833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cleversulzbach,49.2147,9.35361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahenfeld,49.2114,9.30028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dallau,49.3856,9.1925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daudenzell,49.3489,9.00778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degmarn,49.2497,9.28833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diedesheim,49.35,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dornbach,49.3167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Duttenberg,49.2519,9.19667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74246 Eberstadt,49.1803,9.32111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einbach,49.485,9.24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74235 Erlenbach,49.1725,9.26833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernstein,49.2833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74864 Fahrenbach,49.4314,9.15056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74921 Flinsbach,49.3097,9.00139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenbach,49.1597,9.17139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rfeld,49.2106,9.05583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gellmersbach,49.1811,9.29611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gochsen,49.2442,9.36222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grombach,49.2283,8.99417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸeicholzheim,49.45,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74831 Gundelsheim,49.2844,9.16194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guttenbach,49.3897,9.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagenbach,49.2406,9.22528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardhof,49.3333,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasselbach,49.2606,8.98667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidersbach,49.455,9.2475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinsheim,49.2622,9.14667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmhof,49.2808,8.99639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbolzheim,49.2833,9.26167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochhausen,49.3239,9.10361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenstadt,49.2442,9.13444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chstberg,49.2872,9.22333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶sselinshof,49.25,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74928 HÃ¼ffenhartheim,49.2919,9.08167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ingelheimerhof,49.3167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jagstfeld,49.2361,9.19472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzental,49.3744,9.26528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74912 Kirchardt,49.205,8.99167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchhausen,49.1842,9.10778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleineicholzheim,49.43,9.29056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klingenhof,49.1833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kochendorf,49.225,9.21639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KochertÃ¼rn,49.2481,9.30722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlhof,49.25,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KreÃŸbach,49.2833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumbach,49.4553,9.18056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤lbertshausen,49.3189,9.06528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudenberg,49.4814,9.21556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautenbach,49.2167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lennach,49.1897,9.30944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74838 Limbach,49.4619,9.21111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindach,49.4178,9.00361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohrbach,49.4,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MaisenhÃ¤lden,49.3,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74252 Massenbachhausen,49.1778,9.04333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74855 Michelsberg,49.3,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74850 Mittelschefflenz,49.4014,9.27972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74821 Mosbach in Baden,49.3539,9.14278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muckental,49.4258,9.20306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74219 MÃ¶ckmÃ¼hl,49.325,9.35778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rtelstein,49.3594,9.0475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼lben,49.4642,9.09944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarau,49.1833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarburken,49.3781,9.16917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarelz,49.3392,9.10806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckargartach,49.1686,9.19806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69437 Neckargerach,49.4,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarkatzenbach,49.3847,9.03583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeckarmÃ¼hlbach,49.2833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74172 Neckarsulm,49.1928,9.22611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74865 Neckarzimmern,49.3192,9.13278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74861 Neudenau,49.2936,9.27028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74196 Neuenstadt am Kocher,49.2353,9.33028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74867 Neunkirchen,49.3869,9.01056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼stenbach,49.3731,9.12417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdielbach,49.4533,9.05944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereisesheim,49.1964,9.20139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergimpern,49.255,9.03861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergriesheim,49.2658,9.20306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberneudorf,49.5025,9.26611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschefflenz,49.4156,9.28278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberscheidental,49.5083,9.15083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschwarzach,49.3814,8.99472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74847 Obrigheim,49.3519,9.09083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74229 Oedheim,49.2403,9.25333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74254 Offenau,49.2458,9.16056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbuch,49.3944,9.09833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichertshausen,49.3158,9.30556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisenbach,49.5053,9.12611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisenbacher Grund,49.5,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittersbach,49.425,9.23667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Robern,49.4531,9.16194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockenau,49.4467,8.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74255 Roigheim,49.3647,9.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruchsen,49.3194,9.38139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sattelbach,49.4117,9.15806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheringen,49.4669,9.23556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlierstadt,49.4544,9.36833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmelzenhof,49.3333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schollbrunn,49.4361,9.08056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schreckhof,49.3667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwÃ¤rzerhof,49.3167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74743 Seckach,49.4422,9.33417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegelbach,49.3333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74936 Siegelsbach,49.2697,9.08972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siglingen,49.3019,9.30611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein am Kocher,49.2653,9.29861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.3167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockbrunn,49.3333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¼mpfelbrunn,49.4631,9.07556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzbach,49.3525,9.22111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼lzhof,49.3333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,49.2983,9.20222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treschklingen,49.2264,9.05417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trienz,49.4403,9.17028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Scheringen,49.4667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdielbach,49.4469,9.04778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74257 Untereisesheim,49.2111,9.20194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergimpern,49.2689,9.00833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergriesheim,49.2697,9.21917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¶llgrund,49.4822,9.06139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschefflenz,49.3928,9.27056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterscheidental,49.5,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagenbach,49.2833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagenschwend,49.4717,9.14583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waidachshof,49.4167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldau,49.2306,9.21583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhausen,49.4689,9.25667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldkatzenbach,49.4656,9.05722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldmÃ¼hlbach,49.3606,9.28278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weisbach,49.4442,9.10556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Widmannstal,49.1667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimpfen am Berg,49.2333,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimpfen im Tal,49.2333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollenberg,49.2928,9.03528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmerhof,49.2533,9.12083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmern,49.435,9.37472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69439 Zwingenberg,49.4192,9.04056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZÃ¼ttlingen,49.3,9.33083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Katzenbuckel,49.4709,9.04163,1,1,2006,0,0,0,Berg,178,Black,S+N,626,1e25
