Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape Le Montlo Mont-Lozère,44.4532,3.74831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Refuge L'Aigle in den Cevennen,44.4033,3.85972,1,1,2006,0,0,0,Hütte: ONF Mende,178,Black,S+N,1450,1e25
W,Abri de Gourdouse beim Mt Lozère,44.3574,3.8813,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1238,1e25
W,Gîte d'étape Mas de la Barque,44.3858,3.87583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Gîte d'étape Le Gévaudan Vallée de l'Allier,44.5936,3.90537,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Abri Forestier du Mont Lozère,44.4151,3.73668,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Abri forestier du Mont Fédio,44.4167,3.6951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Gîte d'étape des Alpiers Montagne du Goulet,44.5012,3.76126,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Gîte d'étape Auriac Mont-Lozère,44.4875,3.64969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1186,1e25
W,Gîte d'étape Felgerolles Mont-Lozère Sud,44.3595,3.79006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gîtes du  Chastel Mont-Lozère Sud,44.3642,3.73836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Gîte d'étape communal Le Pont-de-Montvert Mont-Lozère Sud,44.3655,3.74639,1,1,2006,0,0,0,Hütte: Mairie Le Pont-de-Montvert,178,Black,S+N,920,1e25
W,Gîte d'étape de Castagnols Montagne du Bougès,44.3201,3.8822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Maison d'hôtes L'Etoile Vallée de l'Allier,44.5913,3.9039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Cabane Jasse de Chanteloup südlich von Le Pont-de-Montvert,44.3534,3.7395,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1095,1e25
W,Cabane Bonnal nordöstlich von Saint-Julien-d’Arpaon,44.3209,3.7069,1,1,2006,0,0,0,Hütte: Les amis de la cabane refuge Bonnal,178,Black,S+N,1190,1e25
W,Cabane in Saint-Julien-d’Arpaon,44.3037,3.65467,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Cabane de Foussanibe östlich von Bédouès-Cocurès,44.3396,3.61995,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,F- Allenc,44.5333,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Altier,44.4667,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bagnols-les-Bains,44.5,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belvezet,44.55,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bluech,44.2833,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bories Hautes,44.5333,3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BougÃ¨s,44.3,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©douÃ¨s,44.35,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castagnols,44.3167,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chadenet,44.5,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ Long de LozÃ¨re,44.4,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChasseradÃ¨s,44.55,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CocurÃ¨s,44.35,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combret,44.45,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CubiÃ¨res,44.4667,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CubiÃ¨rettes,44.45,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CurriÃ¨res,44.2833,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faux,44.3667,3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fayet,44.3667,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Finialettes,44.4,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Finiels,44.4167,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Florac,44.3167,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fraissinet-de-LozÃ¨re,44.3833,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrutgÃ¨res,44.3667,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gourdouze,44.3667,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grizac,44.35,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Brousse,44.4,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fage,44.4333,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche,44.2833,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salle-Prunet,44.3167,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LanuÃ©jols,44.5,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larzalier,44.5667,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laubert,44.55,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bleymard,44.4833,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Crouzet,44.5167,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Massufret,44.3167,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pouget,44.4333,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villaret,44.3667,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Badieux,44.4333,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bondons,44.3833,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Costeilades,44.4167,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Huttes,44.5833,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Laubies,44.4333,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les VetnÃ¨des,44.3167,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lonjagnes,44.4,3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hermet,44.3667,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™HÃ´pital,44.3833,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malbosc,44.3667,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas-dâ€™OrsiÃ¨res,44.4667,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont MÃ©jan,44.3833,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbel,44.5833,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nojaret,44.5333,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoziÃ¨res,44.4,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PalhÃ¨res,44.4167,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Montvert,44.3667,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pourcharesses,44.4667,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©venchÃ¨res,44.5167,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rampon,44.35,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruas,44.3833,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Runes,44.4,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FrÃ©zal-dâ€™Albuges,44.55,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-du-Tournel,44.4833,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-dâ€™Arpaon,44.3,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-de-Ventalon,44.3167,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-du-Valdonnez,44.45,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soleyrols,44.3333,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TreimÃ¨s,44.4,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ValfournÃ¨s,44.45,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vialas,44.3333,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villefort,44.4333,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,44.3667,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vimbouches,44.3,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sommet de Finiels,44.4259,3.73942,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
