Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Maison des Gardes südlich von Le Bessat,45.3535,4.5161,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1175,1e25
W,Chambres d'hôtes du Clos de la Réclusière Pilat,45.4781,4.51931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Gîte d'étape La Maison dans la Nature Pilat,45.2468,4.52283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Gîte d'étape La Traverse Pilat,45.3692,4.51418,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Auberge de La Jasserie Pilat,45.3907,4.57277,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Cabane de Chirollet Vallée de la Cance,45.2098,4.51337,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Abri d' Aiguebelle Pilat,45.2536,4.48484,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,934,1e25
W,Gîte d'étape Le Combalou,45.222,4.4556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Cabane du Suc de Vent Vallée de la Cance,45.1897,4.58652,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Abri de Foujas Vallée de la Cance,45.1809,4.56089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Cabane de Foujas nördlich von Saint-Symphorien-de-Mahun,45.1811,4.56152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Cabane de la Roche des Vents Vallée de la Cance,45.1905,4.59699,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Abri ferroviaire de la Boissonas südlich von Riotord,45.2162,4.38936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,845,1e25
W,F- Annonay,45.2333,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bassin,45.4,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bessey,45.3833,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blanchard,45.2333,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boiray,45.1833,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonzieux,45.45,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boulieu-lÃ¨s-Annonay,45.2667,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourg-Argental,45.3,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brogieux,45.2167,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brossaing,45.3333,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burdignes,45.2667,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cellieu,45.5167,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ceylionnat,45.2833,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavanne,45.5,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavanol,45.4333,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chazeau,45.3,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Choron,45.35,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chuyer,45.45,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colombier,45.3333,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cubusson,45.3833,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doizieux,45.4167,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fanget,45.2333,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Farnay,45.5,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forges de Couzon,45.5167,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gourdan,45.2833,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Graix,45.35,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Granay,45.5,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gromond,45.4167,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haute Ville,45.2667,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jonzieux,45.3167,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Batterie,45.35,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Berche,45.2,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BourlÃ¨che,45.3167,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BruyassiÃ¨re,45.5,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La ChambeyronniÃ¨re,45.5,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chanal,45.1833,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combe,45.3333,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fraysse,45.25,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grand Croix,45.5,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mure,45.3,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La PauziÃ¨re,45.4,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TalaudiÃ¨re,45.4833,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Terrasse-sur-Dorlay,45.45,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tour-en-Jarez,45.4833,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valla-en Gier,45.4167,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Versanne,45.3167,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Villette,45.2333,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lafaye-les-Gras,45.2833,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval,45.4,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bessat,45.3667,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le BrÃ»lÃ©,45.4167,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chambon-Feugerolles,45.4,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand Valluy,45.4667,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Priel,45.4167,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rozey,45.2833,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Communes,45.3167,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Essertines,45.3833,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mazeaux,45.2333,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PrÃ©aux,45.3167,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les SÃ©toux,45.2167,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lichemialle,45.25,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Allier,45.3167,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hermet,45.2,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hermus,45.25,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Horme,45.4833,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰trat,45.4833,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maclas,45.35,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malmont,45.3667,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marlhes,45.2833,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mongnolen,45.35,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moras,45.2333,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©trosc,45.2333,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pavezin,45.4667,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pealussin,45.4333,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Planfoy,45.3833,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pleiney,45.3667,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouilla,45.2167,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pourrat,45.2167,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poutette,45.2667,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©aux,45.2,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©lussin,45.4167,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ricamarie,45.4,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riotord,45.2333,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roche-la-MoliÃ¨re,45.4333,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RochetaillÃ©e,45.4167,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roiffieux,45.2333,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roizey,45.3833,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Appolinard,45.35,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Clair,45.2833,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genest-Malifaux,45.3333,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genet-Lerpt,45.45,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis-Terrenoire,45.5167,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques-dâ€™Atticieux,45.3333,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Bonnefonds,45.45,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-Molin-Molette,45.3167,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-en-Jarret,45.4667,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Just-Malmont,45.3333,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marcel-lÃ¨s-Annonay,45.2833,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-en-Coailleux,45.45,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Meyrat,45.25,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-en-Jarez,45.4833,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Priest-en-Jarez,45.4667,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-Lachalm,45.2667,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-les-Atheux,45.35,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-RÃ©gis-du-Coin,45.2833,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur-en-Rue,45.2667,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Victor-Malescours,45.2833,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne,45.4333,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix-en-Jarez,45.4833,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saleigneux,45.5,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Samoyas,45.3,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarcenas,45.2167,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sassolas,45.2833,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savas,45.3,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seux,45.2667,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seyoux,45.4833,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sorbiers,45.4833,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tarentaise,45.3667,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Terrenoire,45.4333,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- They,45.45,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©lis-la-Combe,45.3167,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tossieux,45.25,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valfleury,45.5167,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vanosc,45.2167,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Varizelle,45.4667,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veyrier,45.2167,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vidalon-le-Haut,45.25,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars,45.4667,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villevocance,45.2333,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vinzieux,45.3333,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vireuil-le-Haut,45.2667,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vocance,45.2,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©ranne,45.3667,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰cuville,45.3,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰teize,45.3167,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
