Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Enrico Rossi alle Pania,44.0396,10.3324,1,1,2006,0,0,0,Hütte: CAI Lucca,178,Black,S+N,1609,1e25
W,Rifugio di Isera Villa Collemandina,44.2048,10.369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1209,1e25
W,Bivacco Capanna K.2 Orto di Donna,44.1209,10.2033,1,1,2006,0,0,0,Hütte: CAI Carrara,178,Black,S+N,1498,1e25
W,Bivacco Aronte Passo della Focolaccia,44.1125,10.2202,1,1,2006,0,0,0,Hütte: CAI Massa,178,Black,S+N,1642,1e25
W,Rifugio La Quiete ai Prati del Puntato,44.0502,10.2956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,995,1e25
W,Rifugio Nello Conti Ai Campaniletti,44.0976,10.2322,1,1,2006,0,0,0,Hütte: CAI Massa,178,Black,S+N,1442,1e25
W,Albergo Procinto in Stazzema,43.9931,10.3119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Rifugio Adelmo Puliti Arni di Stazzema,44.0648,10.2466,1,1,2006,0,0,0,Hütte: CAI Pietrasanta,178,Black,S+N,1013,1e25
W,Baita degli Scoiattoli östlich von Stazzema,43.9971,10.3301,1,1,2006,0,0,0,Hütte: Gruppo Scoiattoli,178,Black,S+N,875,1e25
W,Albergo Alto Matanna sul versante est del Monte Matanna,43.9874,10.3444,1,1,2006,0,0,0,Hütte: Comune di Pietrasanta,178,Black,S+N,1137,1e25
W,Baita Delio Barsi Pendici Monte Prana,43.9568,10.3632,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Bivacco Campocatino Gorfigliano,44.1212,10.2573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,Rifugio Città di Massa Pian della Fioba,44.0583,10.2051,1,1,2006,0,0,0,Hütte: CAI Massa,178,Black,S+N,1100,1e25
W,Rifugio Forte dei Marmi Alpe della Grotta,43.9936,10.3372,1,1,2006,0,0,0,Hütte: CAI Forte dei Marmi,178,Black,S+N,865,1e25
W,Bivacco Capanna Garnerone Valle di Vinca,44.1171,10.1838,1,1,2006,0,0,0,Hütte: CAI Carrara,178,Black,S+N,1265,1e25
W,Rifugio Giuseppe del Freo Pietrapana Foce di Mosceta,44.0325,10.3054,1,1,2006,0,0,0,Hütte: CAI Viareggio,178,Black,S+N,1180,1e25
W,Rifugio Guido Donegani Orto di Donna,44.1372,10.1944,1,1,2006,0,0,0,Hütte: CAI Lucca,178,Black,S+N,1150,1e25
W,Rifugio La Buca Fornovolasco,44.0279,10.3583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Rifugio La Mestà Gallicano,44.0412,10.4033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Rifugio Val Serenaia westlich von Gorfigliano,44.134,10.1975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Rifugio Alpe San Antonio Piritano di Sotto,44.0587,10.3558,1,1,2006,0,0,0,Hütte: Comune di Molazzana,178,Black,S+N,800,1e25
W,Rifugio Orto di Donna nordöstlich von Colonnata,44.121,10.2009,1,1,2006,0,0,0,Hütte: Comune di Minucciano,178,Black,S+N,1496,1e25
W,Agriturismo La Palazzina nordwestlich von Castelnuovo di Garfagnana,44.1209,10.3925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Ristorante Le Gobbie nordöstlich von Massa,44.0624,10.234,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1037,1e25
W,Agriturismo Venturo Castelnuovo di Garfagnana,44.1232,10.3997,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Bed & Breakfast Casa Giorgini Monte Procinto,43.9985,10.3251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,740,1e25
W,Baita Verde nordöstlich von Camaiore,43.9612,10.3597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,I- Antona,44.0667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Azzano,44.0167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barga,44.0667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bedizzano,44.0833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolognana,44.0333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camaiore,43.9333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campagrina,44.0667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campaiana,44.2,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campolemisi,44,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canigiano,44.1833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cappella,43.9,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carbonaia,44.1,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoli,43.9667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelnuovo di Garfagnana,44.1,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelvecchio Pascoli,44.0833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglione di Garfagnana,44.15,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerageto,44.1667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiozza,44.15,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle di Favilla,44.05,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coreglia Antelminelli,44.0667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Culla,43.9667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Diecimo,43.9667,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Equi Terme,44.15,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fabbrica,44.1167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fabbriche di Vallico,44,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fezzano,44,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fibbialla,43.9,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiumetto,43.9333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornaci di Barga,44.05,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno,44.0833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornovolasco,44.0333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forte dei Marmi,43.95,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gello,43.9667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gherardi,43.9833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ghivizzano,44.0333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gombitelli,43.9333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gorfigliano,44.15,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gragnana,44.2,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gramolazzo,44.15,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Ciocco,44.1,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isola Santa,44.0667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Focette,43.9167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Levigliani,44.0167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lido di Camaiore,43.9,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loppeglia,43.9333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lucese,43.95,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luciano,43.9,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magnano,44.1667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marina di Montignoso,43.9833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marina di Pietrasanta,43.9333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massa,44.0167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massarosa,43.8667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Minucciano,44.1667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molazzana,44.0667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mommio,43.9167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monsagrati,43.9167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montebono,44.1,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemagno,43.9167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montignoso,44.0167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Motrone,44.0167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Naggio,44.1667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pescaglia,43.9667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian dâ€™Orsina,43.9833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietrasanta,43.95,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve Fosciana,44.1333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio,44.1333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Querceta,43.9667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Renaio,44.1,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riomagno,44,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruosina,44,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sala,44.1833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino in Freddana,43.9167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Romano,44.1667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Stefano,43.9,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sassi,44.0833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sillano,44.2167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sommocolonia,44.0833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stazzema,43.9833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strettoja,44,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tonfano,43.9333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trassilico,44.05,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vagli Sotto,44.1,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdottavo,43.95,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallecchia,43.9833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valpromaro,43.9,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vetriano,43.9833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vinca,44.1333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vitoio,43.9667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Forato,44.0142,10.335,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Monte Gabberi,43.9665,10.295,1,1,2006,0,0,0,Berg,178,Black,S+N,1109,1e25
W,Monte Nuda,44.144,10.5084,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Monte Orecchielle,44.2094,10.3622,1,1,2006,0,0,0,Berg,178,Black,S+N,1387,1e25
W,Monte Pisanino,44.1333,10.2133,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Monte Prana,43.9526,10.3555,1,1,2006,0,0,0,Berg,178,Black,S+N,1220,1e25
W,Monte Rasori,44.1149,10.179,1,1,2006,0,0,0,Berg,178,Black,S+N,1422,1e25
W,Monte Sumbra,44.0783,10.275,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Monte Tambura,44.1078,10.2333,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Pania Del Croce,44.0341,10.3241,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Pizzo Gufonile,44.1596,10.4857,1,1,2006,0,0,0,Berg,178,Black,S+N,1341,1e25
W,Poggio Baldozzana,44.1544,10.1884,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Punta Natapiana,44.1474,10.1596,1,1,2006,0,0,0,Berg,178,Black,S+N,1286,1e25
W,Sella Di Campaiana,44.2065,10.3835,1,1,2006,0,0,0,Berg,178,Black,S+N,1499,1e25
