Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio/Casera Beta Monte Foral,45.9895,12.0595,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1021,1e25
W,Bivacco Palìa Pizzocco,46.1325,12.0181,1,1,2006,0,0,0,Hütte: CAI Feltre,178,Black,S+N,1577,1e25
W,Rifugio Alpino al Pian dele Femene,46.0136,12.2273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Rifugio Casera Le Ere al Monte Pizzocco,46.1247,12.0206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,Malga Alvis nordwestlich von Cesiomaggiore,46.1434,11.9287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1573,1e25
W,Casera Bosc dei Buoi Olantreghe,46.1126,11.9752,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1501,1e25
W,Ricovero Casagrande Monte Palmar,46.11,11.9909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Casera Pinea nordwestlich von San Gregorio nelle Alpi,46.1463,11.9728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1633,1e25
W,Casera Ramezza Alta Feltre,46.1109,11.8979,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1485,1e25
W,Agriturismo Malga Mariech nördlich von Santo Stefano di Cadore,45.941,12.0289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Casera Pilon Monte Pilon,45.9774,12.0498,1,1,2006,0,0,0,Hütte: ANA Mel,178,Black,S+N,1100,1e25
W,Bivacco Salvedella Nuova Salvedella-Crep,45.9667,12.0683,1,1,2006,0,0,0,Hütte: ANA Crep,178,Black,S+N,1249,1e25
W,Casa al Frassen Val Canzoi,46.1449,11.9502,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Malga Garda Monte Artent,45.9759,12.0156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Rifugio Baioch Monte Artent,46.0153,12.0304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Rifugio Casera Boz Monte Boz,46.004,12.0775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,927,1e25
W,Agriturismo Malga Canidi Praderadego,45.9932,12.1034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Osteria da Nani Vin e Pit Praderadego,46.0031,12.1091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Ristorante Da Geppo südlich von Trichiana,46.0288,12.1268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Bivacco Casera di Valon Scur Zelant,46.0054,12.143,1,1,2006,0,0,0,Hütte: ANA Mel,178,Black,S+N,1219,1e25
W,Bivacco Costa Curta Agnelezze San Boldo,46.0085,12.1551,1,1,2006,0,0,0,Hütte: ANA Mel,178,Black,S+N,1070,1e25
W,Albergo Ai Faggi Praderadego,45.9932,12.1034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Ristorante Laris Cison Valmarino,46.007,12.1692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,710,1e25
W,Ristorante La Pineta Cison Valmarino,46.0078,12.169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,710,1e25
W,I- AnzÃ¹,46,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arfanta,45.9675,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barche,45.8544,12.0292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Battiferro,45.85,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bes,46.1258,12.1525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bigolino,45.8697,12.0131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bivai,46.0733,12.0072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolago,46.1556,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolzano,46.1553,12.1542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bosco,45.8572,12.0594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bribano,46.0986,12.0892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Busche,46.0333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ca Molini,45.9667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caenere,45.8333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campea,45.9306,12.1067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo San Pietro,46.0531,12.0514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carfagnoi,46.0725,12.1636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carve,46.0447,12.105,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Menegol,45.9667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Pianezze,45.9167,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Tuffetta,45.95,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa di Struz,45.9833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Castellazzo,46,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Regalfare,45.9167,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Lovari,46.0108,12.2261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere Val Piana,46.0514,12.2556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello San Salvatore,45.8492,12.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castion,46.1256,12.2181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castoi,46.1114,12.2308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceranai,46.0928,12.0133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesa,46.1028,12.1569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesiomaggiore,46.0833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciano,45.8239,12.0542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cirvoi,46.1056,12.2403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cison di Valmarino,45.9714,12.1392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Col San Martino,45.8967,12.0836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colbertaldo,45.8772,12.0761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ColderÃ¹,46.0322,12.0256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collalto,45.8725,12.1969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Combai,45.9314,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corazzai,46.1119,12.0211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corbanese,45.9539,12.2303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cordellon,46.0167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornuda,45.8231,12.0164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crede,46.0933,12.2436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crocetta Trevigiana,45.8367,12.0336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CÃ²nfos,46.0397,12.1706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CÃ²volo,45.8619,12.0236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dorgnan,46.0667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dorigo,45.9106,12.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dussoi,46.0978,12.1817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FalzÃ¨ di Piave,45.8606,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Farra,46.0792,12.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Farra di Soligo,45.9053,12.1244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FarrÃ²,45.9422,12.1444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faverga,46.1144,12.2433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Feltre,46.0167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fener,45.9,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Follina,45.9525,12.1139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontigo,45.8597,12.1172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Formegan,46.0836,12.0117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Formeniga,45.9411,12.2458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fratta,45.9803,12.2292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frontin,46.0667,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gai,45.9675,12.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gallina,45.9667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Glamosa,46.1256,12.1742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Glaon,46.1008,12.1947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Granigo,45.8667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gron,46.1456,12.0878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Guia,45.9078,12.0569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Guietta,45.9158,12.0533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lago,45.9869,12.2142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Landris,46.1192,12.0986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lassei,46.0683,12.2414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lentiai,46.0475,12.0225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Libano,46.1539,12.1611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Limana,46.0919,12.1433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Longano,46.0939,12.0678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madeago,46.1158,12.2342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna del Carmine,45.95,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maras,46.13,12.0644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marche,45.9,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mares,46.1325,12.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marsiai,46.0875,12.0161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marziai,45.9833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mas,46.1553,12.1317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meano,46.1064,12.0647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mel,46.0647,12.0822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Miane,45.95,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Miane Premaor,45.9369,12.1247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Milies,45.9333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mis,46.1575,12.0925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moldoi,46.1272,12.0561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte Madal,45.9167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moriago della Battaglia,45.8669,12.1092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mosnigo,45.8733,12.0772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mugnai,46.0167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mura,45.9736,12.1633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nave,46.0617,12.0639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Navenze,46.05,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nemeggio,46.0333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Norcen,46.05,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oregne,46.1167,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- OrzÃ¨s,46.1383,12.1414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paderno,46.1147,12.0539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pagogna,46.0725,12.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pasa,46.0981,12.1244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pedavena,46.0333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pedeguarda,45.9289,12.1525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pederobba,45.8833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve,45.8667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve di Soligo,45.9025,12.1772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pion di Lou,45.8833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piz,46.1394,12.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PolentÃ¨s,46.0856,12.1858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porcen,45.9833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Posmon,45.8961,12.0981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PranÃ²tz,46.0406,12.2006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pren,46.05,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pullir,46.0667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Refrontolo,45.9239,12.2069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Revine Lago,46.005,12.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roe,46.1342,12.1183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rolle,45.9531,12.1658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronchena,46.0333,12.0069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rua di Feletto,45.9136,12.2503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salce,46.1167,12.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salzan,46.0783,12.0514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Samprogno,46.0533,12.1103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gregorio nelle Aloi,46.1008,12.0628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro di Feletto,45.9333,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Zuanet,45.9333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Giustina Bellunese,46.0875,12.0428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria,45.95,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria di Feletto,45.8967,12.235,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santi Angeli,45.8339,12.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Stefano,45.9064,12.0156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio Tortal,46.0422,12.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sanzan,45.9833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sedico,46.1111,12.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sequsino,45.9167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sernaglia della Battaglia,45.8767,12.1322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solighetto,45.9167,12.1678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soligo,45.915,12.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sospirolo,46.1394,12.0678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SÃ²is,46.1339,12.1644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tallandino,46.0442,12.0197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarzo,45.9731,12.2322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tassei,46.0667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiago,46.04,12.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tortal,46.0425,12.1603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tovena,45.9808,12.1778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tremea,46.0508,12.0831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trichiana,46.0719,12.1342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TrichÃ¨s,46.0789,12.1789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Val della Cort,45.9667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdobbiadene,45.9,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valmareno,45.9644,12.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vas,45.9333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vellai,46.0333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vidor,45.8622,12.04,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignole,46.15,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa di Villa,46.0444,12.0617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villabruna,46.0667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villapiana,46.0333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- VisnÃ ,45.9392,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Visome,46.1086,12.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zottier,46.0636,12.1194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Ramezza,46.1176,11.8855,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Monte Tomba,45.8889,11.8989,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
W,Sasso Scarnia,46.1215,11.8933,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
