Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chestnut Knob Shelter Tazewell VA,37.0578,-81.3994,1,1,2006,0,0,0,Hütte: Piedmont Appalachian Trail Hikers,178,Black,S+N,1343,1e25
W,Davis Path Shelter Smyth VA,36.9144,-81.3769,1,1,2006,0,0,0,Hütte: Piedmont Appalachian Trail Hikers,178,Black,S+N,865,1e25
W,Jenkins Shelter Bland VA,37.0933,-81.2478,1,1,2006,0,0,0,Hütte: Outdoor Club of Virginia Tech,178,Black,S+N,762,1e25
W,Knot Maul Branch Shelter Bland VA,37.0006,-81.4044,1,1,2006,0,0,0,Hütte: Piedmont Appalachian Trail Hikers,178,Black,S+N,2880,1e25
W,USA- Adria,37.1686,-81.5461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Asberrys,37.0114,-81.5389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bailey,37.2242,-81.3861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beaver,36.9403,-81.2742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Benbolt,37.1278,-81.4939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Benbow,37.0656,-81.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blacklick,36.9431,-81.2569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burkes Garden,37.0981,-81.3411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burtons Shop,37.13,-81.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ceres,37.0178,-81.3431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chatham Hill,36.9556,-81.5233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cove Creek,37.1781,-81.2936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Criggers,37.0547,-81.5431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Drytown,37.1472,-81.4919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Effna,37.0586,-81.2439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Oaks,37.1494,-81.4889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fourway,37.1328,-81.4936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frog Level,37.0997,-81.5636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gose Mill,37.125,-81.3561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grapefield,37.1494,-81.2422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gratton,37.1347,-81.4142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Groseclose,36.8894,-81.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Groseclose Store,36.9853,-81.3956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hildreths House,36.9069,-81.2872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horsepen Cove,37.2136,-81.5081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Joe Neets,37.0825,-81.4786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Town,37.1139,-81.3522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Gate,37.0583,-81.5308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mud Fork,37.2186,-81.4586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Musser,36.9239,-81.2747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nebo,36.9417,-81.4419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Tazewell,37.1328,-81.5272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pisgah,37.1208,-81.5736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- River Jack,37.13,-81.5508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shannandale,37.2144,-81.3622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sharon Springs,37.0494,-81.2864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shawver Mill,37.1533,-81.3539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spracher Place,37.1208,-81.2808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springville,37.1964,-81.4031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Staley Crossroads,36.9097,-81.2736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stinson,36.9164,-81.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stony Ridge,37.1883,-81.5339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Suiter,37.1197,-81.2136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tazewell,37.1147,-81.5197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thompson Valley,37.0783,-81.5478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tiptop,37.2108,-81.4342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willard,36.9214,-81.2986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wittens Fort,37.1178,-81.5722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wittens Mills,37.1653,-81.4789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
