Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstand an der Warnstedter Mühle nordöstlich von Thale,51.7706,11.0667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,169,1e25
W,Unterstand unterm Hoher Berg nordöstlich von Hasselfelde,51.6992,10.8892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,489,1e25
W,Unterstand an der Kreuzung Hexenweg/Köhlerpfad östlich von Hasselfelde,51.7008,10.9031,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,499,1e25
W,Unterstand an der Hagedornstraße nordwestlich von Friedrichsbrunn,51.7114,10.9903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,426,1e25
W,Unterstand Bodetal nordöstlich von Treseburg,51.7272,10.9872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Köte nahe Hexentanzplatz südwestlich von Thale,51.7273,11.0166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Schutzhütte (unbekannter Name) nordöstlich von Hasselfelde,51.7036,10.8846,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Unterstand Schöneburg südwestlich von Wienrode,51.7297,10.9234,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Schutzhütte (unbekannter Name) südöstlich von Altenbrak,51.7183,10.956,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Schutzhütte am Sautrog nordwestlich von Timmenrode,51.7803,10.9864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,216,1e25
W,Schutzhütte am Mühlteich westlich von Güntersberge,51.6394,10.9647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Schutzhütte (unbekannter Name) südöstlich von Güntersberge,51.6368,11.0163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Schutzhütte (unbekannter Name) nordwestlich von Harzgerode,51.6757,11.1068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,383,1e25
W,Schutzhütte (unbekannter Name) südlich von Ballenstedt,51.6791,11.2326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,226,1e25
W,Schutzhütte (unbekannter Name) südlich von Ballenstedt,51.6953,11.266,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,332,1e25
W,Schutzhütte (unbekannter Name) südöstlich von Ballenstedt,51.7075,11.2556,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Schutzhütte (unbekannter Name) südlich von Hüttenrode,51.7459,10.9171,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Schutzhütte (unbekannter Name) nordöstlich von Treseburg,51.7274,10.9869,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Schutzhütte (unbekannter Name) nordöstlich von Treseburg,51.7276,10.9868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Schutzhütte (unbekannter Name) südlich von Hüttenrode,51.746,10.9169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,361,1e25
W,Unterstand Diabas östlich von Rübeland,51.7515,10.8854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,357,1e25
W,Schutzhütte (unbekannter Name) nordwestlich von Altenbrak,51.7339,10.9258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,316,1e25
W,Naturfreundehaus Stecklenberg südöstlich von Thale,51.7297,11.0808,1,1,2006,0,0,0,Hütte: TVN Stecklenberg,178,Black,S+N,320,1e25
W,Naturfreundehaus Blankenburg,51.7873,10.9709,1,1,2006,0,0,0,Hütte: TVN Stecklenburg,178,Black,S+N,240,1e25
W,D- Adersleben,51.9,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albrechtshaus,51.6333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alexisbad,51.65,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Allrode,51.6833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 Altenbrak,51.7333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38822 Aspenstedt,51.9333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Bad Suderode,51.7333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Badeborn,51.7667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06493 Ballenstedt,51.7167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beneckenrode,51.7667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benzingerode,51.8333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 Blankenburg,51.7833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06547 Breitenstein,51.6167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renrode,51.6667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hnshausen,51.85,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rnecke,51.8167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 Cattenstedt,51.7833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38855 Danstedt,51.9,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deesdorf,51.9167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38895 Derenburg,51.8667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06484 Ditfurt,51.8333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emersleben,51.9333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Friedrichsbrunn,51.7,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FriedrichshÃ¶he,51.6333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Gernrode,51.7333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersdorfer Burg,51.7667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38822 GroÃŸ Quenstedt,51.9333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 GÃ¼ntersberge,51.65,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haferfeld,51.7,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38820 Halberstadt,51.9,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38829 Harsleben,51.8667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06493 Harzgerode,51.6333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06458 Hausneindorf,51.8333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06458 Hedersleben,51.8667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenkopf,51.8167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 Heimburg,51.8167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 HÃ¼ttenrode,51.7667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KahmannsmÃ¼hle,51.8833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalbsauge,51.6,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Quenstedt,51.9167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klussiedlung,51.85,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuztal,51.75,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38895 Langenstein,51.85,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lessingplatz,51.8167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenberg,51.6167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mahndorf,51.8833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤gdesprung,51.6667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchenhof,51.8333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06502 Neinstedt,51.75,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Runstedt,51.9333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06493 Neudorf,51.6,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwerk,51.75,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oesig,51.8,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Opperode,51.7167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06543 Pansfelde,51.65,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfeifenkrug,51.8333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quarmbeck,51.7667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Rieder,51.7333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodersdorf,51.8833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38822 Sargstedt,51.9333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sargstedter Siedlung,51.9167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SilberhÃ¼tte,51.6333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Siptenfelde,51.65,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spiegelsberge,51.8667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06484 Stadt Quedlinburg,51.7833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Stecklenberg,51.7333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38899 Stiege,51.6667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06493 StraÃŸberg,51.6167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38822 StrÃ¶beck,51.9167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06502 Thale,51.75,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Timmenrode,51.7667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 Treseburg,51.7167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VeltensmÃ¼hle,51.9,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorwerk Helsungen,51.7833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06502 Warnstedt,51.7667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06502 Weddersleben,51.7667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06458 Wedderstedt,51.8333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38828 Wegeleben,51.8833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrstedt,51.9,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendefurth,51.7333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06484 Westerhausen,51.8,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 Wienrode,51.7667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eichenberg,51.7939,10.9308,1,1,2006,0,0,0,Berg,178,Black,S+N,416,1e25
W,Ziegenkopf,51.7919,10.9364,1,1,2006,0,0,0,Berg,178,Black,S+N,407,1e25
W,Teufelsmauer,51.7853,10.9767,1,1,2006,0,0,0,Berg,178,Black,S+N,324,1e25
W,Ziegenberg,51.8256,10.8983,1,1,2006,0,0,0,Berg,178,Black,S+N,316,1e25
W,Regenstein,51.8144,10.9636,1,1,2006,0,0,0,Berg,178,Black,S+N,294,1e25
W,Gegenstein,51.7381,11.2292,1,1,2006,0,0,0,Berg,178,Black,S+N,244,1e25
W,Spiegelsberge,51.8742,11.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,180,1e25
W,Hoppelberg,51.8433,11.0042,1,1,2006,0,0,0,Berg,178,Black,S+N,307,1e25
W,Viktorshöhe,51.6878,11.0853,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
