Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Villa Moncalme in Travers,46.9443,6.6791,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,775,1e25
W,Naturfreundehaus Prise Milord nördlich von St. Sulpice,46.9157,6.56338,1,1,2006,0,0,0,Hütte: Amis de la Nature La Côte-Peseux,178,Black,S+N,860,1e25
W,Hôtel-Restaurant de Tête-de-Ran nordwestlich von Les Hauts-Geneveys,47.0556,6.85644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Cabane Le Rocher nördlich von Bullet,46.8401,6.54463,1,1,2006,0,0,0,Hütte: CAS Yverdon,178,Black,S+N,1360,1e25
W,Hôtel du Chasseron nordöstlich von Sainte-Croix,46.8504,6.53898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Gîte d'étape Les Tavaillons Morteau,47.0454,6.70369,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1075,1e25
W,Hôtel-refuge La Côte-aux-Fées Chasseron,46.8665,6.48928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Cabane La Montagnarde La Roche nordöstlich von Les Ponts-de-Martel,47.0144,6.7508,1,1,2006,0,0,0,Hütte: FMU Le Locle,178,Black,S+N,1170,1e25
W,Naturfreundehaus Les Cluds nördlich von Bullet,46.8445,6.56163,1,1,2006,0,0,0,Hütte: TVN Yverdon les Bains,178,Black,S+N,1218,1e25
W,Cabane Les Illars nördlich von Bullet,46.86,6.56196,1,1,2006,0,0,0,Hütte: CAS Chasseron,178,Black,S+N,1440,1e25
W,Naturfreundehaus Chalet Les Saneys Les Brenets,47.0788,6.73862,1,1,2006,0,0,0,Hütte: Amis de la Nature Le Locle,178,Black,S+N,1186,1e25
W,Cabane Perrenoud östlich von Noiraigue,46.9532,6.75914,1,1,2006,0,0,0,Hütte: CAS Neuchâtel,178,Black,S+N,1419,1e25
W,Cabane Roche-Claire nordöstlich von Les Ponts-de-Martel,47.0231,6.75575,1,1,2006,0,0,0,Hütte: CAS Sommartel,178,Black,S+N,1245,1e25
W,Chalet La Serment westlich von Les Hauts-Geneveys,47.0463,6.85294,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1246,1e25
W,Bergrestaurant  Petit Som Martel nordöstlich von Les Ponts-de-Martel,47.0196,6.74284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Chalet du Fiottet Mont-Racine,47.0176,6.81613,1,1,2006,0,0,0,Hütte: CAS Sommartel,178,Black,S+N,1385,1e25
W,Auberge-Gîte des Cerneux Billard Morteau,46.9832,6.5499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Gîte-auberge La Baronne Creux du Van,46.9245,6.72182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1376,1e25
W,Chalet d'alpage La Ronde Noire Mauborget,46.8833,6.62321,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Gîte-auberge Le Soliat Creux du Van,46.9365,6.71601,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Gîte-auberge La Grand-Vy Creux du Van,46.9345,6.74188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1381,1e25
W,Chalet d'alpage Grandsonnaz-Dessus nördlich von Bullet,46.8596,6.55156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1486,1e25
W,Restaurant d'alpage Grandes Fauconnières nordwestlich von Provence,46.909,6.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Cabane La Menée Tête de Ran,47.0431,6.8468,1,1,2006,0,0,0,Hütte: CAS Neuchâtel,178,Black,S+N,1292,1e25
W,Gîte de Cheyres in Cheyres,46.8107,6.78,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,452,1e25
W,Restaurant d'alpage Le Lessy südöstlich von Noiraigue,46.9389,6.76174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Gîte du Cachot südlich von Le Cerneux-Péquignot,47.004,6.67913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1073,1e25
W,Buffet de la Gare in Saint Sulpice,46.9098,6.5617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Chapeau de Napoléon westlich von Fleurier,46.9037,6.57186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,961,1e25
W,Alm Chez le Banderet nördlich von Buttes,46.8976,6.55403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1088,1e25
W,Restaurant Paral'aile in Bullet,46.8294,6.55255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,La Combaz nördlich von Villars-Burquin,46.8758,6.63683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1223,1e25
W,Alm Le Couvent nordwestlich von Provence,46.9135,6.65661,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1112,1e25
W,Alm Petit Pré Baillod nordwestlich von Provence,46.9155,6.67395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1155,1e25
W,Vuissens Alm westlich von Provence,46.8933,6.64185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Roummaillard Alm nordwestlich von Travers,46.9633,6.65443,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1182,1e25
W,Alm Le Sapelet nördlich von Travers,46.9568,6.66308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1098,1e25
W,Restaurant de La Ferme Robert südlich von Noiraigue,46.9425,6.73635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,972,1e25
W,Gîte d'étape Les Rochat westlich von Provence,46.8895,6.67236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1164,1e25
W,Restaurant Saut du Doubs nördlich von Les Brenets,47.0842,6.70917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,753,1e25
W,Gîte d'étape Espace Morteau Vallée du Doubs,47.0521,6.59649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,772,1e25
W,Auberge Sur La Roche Morteau,47.042,6.68778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Auberge du Vieux Chateleu Morteau,46.9933,6.59072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Gite Le Clos Rondot Morteau,47.0636,6.67711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Gîte d'étape Les Petites Fauconnières nördlich von Provence,46.9227,6.70798,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1343,1e25
W,Abri de Chambrelien südlich von Rochefort,46.9651,6.81195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri du Belvédère südwestlich von Rochefort,46.9641,6.79704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Pinte de la Petite Joux nördlich von Les Ponts-de-Martel,47.0131,6.73509,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1238,1e25
W,Petit Sommartel nördlich von Les Ponts-de-Martel,47.0195,6.74287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,La Petite Robella südlich von Buttes,46.8764,6.54998,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Les Plaines Alm westlich von La Chaux-de-Fonds,47.1053,6.7455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,847,1e25
W,Cabane des Roches de Moron westlich von La Chaux-de-Fonds,47.0987,6.75589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Combe du Plane südlich von La Chenalotte,47.0945,6.69044,1,1,2006,0,0,0,Hütte: CCVM,178,Black,S+N,1065,1e25
W,La cabane du Mongo südlich von Montlebon,47.027,6.5994,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Abri du Réservoir südlich von Montlebon,47.0309,6.60287,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Cabane du Chemin des Statues südöstlich von La Sagne,47.0296,6.80994,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Abri des Forges du Pissoux südöstlich von Le Barboux,47.1096,6.74483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,475,1e25
W,Cabane belvédère des Recrettes nordöstlich von Les Brenets,47.0858,6.72975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1075,1e25
W,Cabane du Crêt de Cerneux-Péquignot nordwestlich von Les Ponts-de-Martel,47.015,6.65785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1105,1e25
W,Chalet des Roches Eboulées nördlich von Bullet,46.862,6.54138,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1355,1e25
W,Cabane Est Creux du Van südwestlich von Brot-Dessous,46.9356,6.73222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Cabane du Robin des Bois de Moron östlich vom Saut du Doubs,47.0929,6.7406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,734,1e25
W,Cabane d'Entreroche de Moron nördlich von Le Locle,47.0911,6.72519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,727,1e25
W,Refuge du Cerf südwestlich von Les Gras,46.9749,6.49753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Halte des Seignes aux Gras südlich von Les Gras,46.9764,6.54087,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Abri de douanier des Seignes aux Gras südlich von Les Gras,46.9756,6.5377,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1056,1e25
W,Cabane des Rochers du Cerf südwestlich von Les Gras,46.9818,6.51064,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1147,1e25
W,CH-2022 Bevaix,46.9333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1427 Bonvillars,46.85,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2017 Boudry,46.95,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2149 Brot-Dessous,46.95,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2318 Brot-Plamboz,46.9833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1453 Bullet,46.8167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2115 Buttes,46.8833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1424 Champagne,46.8333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1443 Champvent,46.7833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1464 Chavannes-le-ChÃªne,46.7833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1468 Cheyres,46.8167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2025 Chez-le-Bart,46.9,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2012 Colombier,46.9667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1426 Concise,46.85,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2016 Cortuillod,46.9333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2108 Couvet,46.9167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1470 Estavayer-le-Lac,46.85,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1420 Fiez,46.8333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2114 Fleurier,46.9,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gilley-Gare,47.05,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2023 Gorgier,46.9,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1422 Grandson,46.8167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- HÃ¼ttenberg,46.9333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2406 La BrÃ©vine,46.9833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chenalotte,47.1167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2117 La CÃ´te-aux-FÃ©es,46.8667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grandâ€™Combe-ChÃ¢teleu,47.0167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Sagne,47.05,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Barboux,47.1167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le BÃ©lieu,47.1167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Col-des-Roches,47.05,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2400 Le Locle,47.0667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bassots,47.0667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2127 Les Bayards,46.9167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2416 Les Brenets,47.0667,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Coeudres,47.0167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,47.0667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fins,47.0833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2206 Les Geneveys-sur-Coffrane,47.0333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gras,47,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2316 Les Ponts-Martel,47,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luisans,47.1,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lully,46.85,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1453 Mauborget,46.8667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Montagny,46.7833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montlebon,47.0333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morteau,47.0667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ´tiers,46.9167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2103 Noiraigue,46.95,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1431 Novalles,46.8333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoÃ«l-Cerneux,47.1,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Onnens,46.85,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1428 Provence,46.8833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1463 Rovray,46.7833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Sulpice,46.9167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sainte-Croix,46.8167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sauges,46.8833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2105 Travers,46.9333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville-du-Pont,47,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-le-Lac,47.0667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1445 Vuiteboeuf,46.8,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1401 Yverdon-les-Bains,46.7833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1462 Yvonand,46.8,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Racine,47.0217,6.81583,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Grand Som Martel,47.0231,6.75056,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Crêt du Cervelet,46.9592,6.63278,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Tablettes,46.9756,6.78833,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
W,Le Chasseron,46.8518,6.53831,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Le Soliat (Westgipfel),46.9306,6.72083,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Mont Châteleu,46.99,6.57528,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Le Tantillon,47.0782,6.60469,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
