SIMLE,Simlebu nordöstlich von Markhus,Hütte: Haugesund Turistforening,59.8464,6.45694,780
SANDV,Sandvasshytta südöstlich von Markhus,Hütte: Haugesund Turistforening,59.79,6.30639,825
SAUAB,Sauabrehytta südwestlich von Eide,Hütte: Haugesund Turistforening,59.9603,6.43306,1100
BJÃ�,N- BjÃ¸rkestrand,Stadt,59.8333,6.33333,0
EIKEM,N- Eikemo,Stadt,59.8667,6.26667,0
ELJAR,N- Eljarvik,Stadt,59.8667,6.35,0
FJÃ�,N- FjÃ¦re,Stadt,59.8833,6.4,0
HELLA,N- Hellandsbygda,Stadt,59.6833,6.5,0
HILDA,N- Hildal,Stadt,59.9833,6.56667,0
JÃ¸,N- JÃ¸sendal,Stadt,59.9333,6.56667,0
NIP,N- Nip,Stadt,59.6833,6.36667,0
RULLE,N- Rullestad,Stadt,59.8833,6.43333,0
SANDV,N- Sandvin,Stadt,60.0167,6.56667,0
SELJE,N- Seljestad,Stadt,59.9,6.65,0
SOLFO,N- Solfonn,Stadt,59.9,6.63333,0
STENE,N- Steneberg,Stadt,59.9333,6.6,0
TVEIT,N- Tveit,Stadt,59.95,6.61667,0
UTSIK,N- Utsikten,Stadt,59.9,6.61667,0
