Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chapelle St Roch östlich von Cervières,45.8464,3.77723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,775,1e25
W,Gîte-auberge du Col du Béal nordöstlich von Saint-Pierre-la-Bourlhonne,45.6858,3.78253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Refuge des Grands Rochers südwestlich von Chalmazel,45.6722,3.79609,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Le Chalet de la Loge des Gardes Station de Ski de la Loge des Gardes,46.0076,3.80041,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Gîte d'étape Le Point-du-Jour westlich von Cherier,45.9787,3.87639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Gîte auberge du Col de la Loge nordwestlich von Chalmazel,45.7439,3.78,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Cabane des Boeufs westlich von Saint-Marcel-d’Urfé,45.8726,3.86261,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Maison forestière Ayguebonne nordwestlich von Vollore-Montagne,45.7993,3.63935,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Refuge de Chapouilloux südwestlich von Chalmazel,45.6813,3.81494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Cabane du Puy de Montoncel nördlich von Arconsat,45.9306,3.69438,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1286,1e25
W,F- Ailleux,45.8,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arcon,46,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arconsat,45.9,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubusson-dâ€™Auvergne,45.75,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Augerolles,45.7167,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Baraduc,45.7,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boissel,45.75,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©gon,45.85,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Celles-sur-Durolle,45.85,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CerviÃ¨res,45.85,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chabreloche,45.8833,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalmazelle,45.7,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champoly,45.85,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassonnerix,45.7333,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chausseterre,45.9,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavagneux,45.8333,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chazeau,45.7167,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©rier,45.9667,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cognet,45.8,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crozet,45.7833,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CrÃ©meaux,45.9,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Diminasse,45.7,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dissangue,45.6833,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DÃ©bats-RiviÃ¨re-dâ€™Orpras,45.7667,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escoutoux,45.8167,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontbonne,45.8167,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Genetie,45.8167,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gresollette,45.85,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©zolles,45.8667,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- JurÃ©,45.8833,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chabanne,46.0167,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaise,45.7333,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chamba,45.75,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chambonie,45.75,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fressinie,45.7833,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Guillermie,45.9833,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Marilly,45.6833,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Monnerie-le Montel,45.8667,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Place,45.7,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Renaudie,45.7333,3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Sauvetat,45.75,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La SauvetÃ©,45.8333,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laprugne,45.9833,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laviale,45.8,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavoine,45.9667,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brugeron,45.7167,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Champas,45.6833,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Faux,45.7833,3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Genetey,45.75,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mas,45.7833,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Poyet Haut,45.7333,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Sopt,45.7667,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Supt,45.7,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fayes,45.7,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Grimardis,45.7333,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Salles,45.85,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Sarraix,45.8833,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vignes,45.8333,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lijay-en-Ladret,45.7667,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LurÃ©,45.8833,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Obstancie,45.8333,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martignat,45.85,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas Mollet,45.85,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maubrun,45.8667,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbereau,45.8833,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morosolo,45.8333,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©alard,45.8333,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©guin,45.7333,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nermond,45.7167,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoirÃ©table,45.8167,3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olmet,45.7,3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palladuc,45.9,3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palogneux,45.75,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Passafol,45.8167,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Piaulard,45.8333,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poizat,45.7333,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Retrus,45.7833,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roche,45.8667,3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochefort,45.7833,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sail-sous-Couzan,45.7333,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Thurin-sur Anzon,45.8167,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier-sur-Rochefort,45.7833,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-la-VÃªtre,45.7833,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-la-VÃªtre,45.8167,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Just-en-Bas,45.7333,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Just-en-Chevalet,45.9167,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-Rochefort,45.7667,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marcel-dâ€™UrfÃ©,45.8667,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-la-SauvetÃ©,45.8333,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Priest-la-Prugne,45.9667,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Priest-la-VÃªtre,45.8,3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-dâ€™UrfÃ©,45.8833,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-RÃ©my-sur-Durolle,45.8833,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Victor-Montvianeix,45.9333,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Agathe,45.8167,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Siergue,45.7667,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©chal,45.8,3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urval,45.8333,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vassauges,45.8333,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ventuel,45.7833,3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vial,45.7167,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viscontat,45.8333,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vollore-Montagne,45.7833,3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vollore-Ville,45.7833,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©rine,45.8,3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
