Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refugiul Mosu Fagaras,45.6093,24.8568,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Refugiul Berivoiescu Fagaras,45.5889,24.9804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2262,1e25
W,Cabana Podragu Fagaras,45.6103,24.6873,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2136,1e25
W,Cabana Urlea Fagaras,45.627,24.8827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1533,1e25
W,Refugiul Vistea Fagaras,45.6053,24.7456,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2320,1e25
W,Cabana Valea Sambetei Fagaras,45.6268,24.7922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1401,1e25
W,Refugiul Iezer Iezer-Papusa,45.4608,24.9611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2135,1e25
W,Cabana Turnuri Fagaras,45.6263,24.6767,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Refugiul Zarna Fagaras,45.5934,24.8794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1923,1e25
W,Refugiul Podu Giurgiului Fagaras,45.5994,24.6819,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Refugiul Fereastra Mica Fagaras,45.6053,24.7875,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Refugiul Curmatura Bratilei Fagaras,45.5827,24.9366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2151,1e25
W,Refugiul Comisul Fagaras,45.5918,25.032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1865,1e25
W,Refugiul Scoarta Fagaras,45.6274,24.9981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Refugiul Lacul Urlea Fagaras,45.596,24.8389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Refugiul Cataveiu Fagaras,45.6324,24.8352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Cabana Arpas Fagaras,45.6953,24.6655,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,RO- Breaza,45.7,24.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CopÄƒcel,45.7333,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Lissa,45.7167,24.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- LudiÅŸor,45.7667,24.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MuÅŸuroaie,45.7667,24.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒrgineni,45.7167,25.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Netotul,45.7167,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Pojorta,45.75,24.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SebeÅŸu,45.7167,25.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- StaÅ£iunea ClimatericÄƒ SÃ®mbÄƒta,45.7667,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SÃ®mbÄƒta RÄƒsÄƒriteanÄƒ,45.75,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SÄƒsciori,45.75,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SÄƒvÄƒstreni,45.7667,24.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vaida-Recea,45.7167,24.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Victoria,45.7333,24.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- ViÅŸtea de Sus,45.7333,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- ViÅŸtioara,45.75,24.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Voivodenii Mari,45.7833,24.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Voivodenii Mici,45.7667,24.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Moldoveanu,45.6,24.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Ezeru,45.4764,24.9508,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
