ADAM',Adam's Canyon Cabin Davis County,Hütte: -,41.0727,-111.874,0
ABRAM,USA- Abrams Way (subdivision),Stadt,41.0386,-111.908,0
ADAMD,USA- Adamdell (subdivision),Stadt,41.1697,-111.984,0
AEGEA,USA- Aegean Village (subdivision),Stadt,40.9558,-111.884,0
AIRLA,USA- Airlane Park (subdivision),Stadt,41.1097,-112.007,0
ALVIV,USA- Al Vi Village (subdivision),Stadt,41.1381,-112.055,0
ALVIT,USA- Al Vita Park (subdivision),Stadt,41.1156,-112.018,0
ALAND,USA- Aland of Honey (subdivision),Stadt,41.1597,-112.074,0
ALBER,USA- Albertsons Center,Stadt,41.23,-111.945,0
ALLIS,USA- Allison Acres (subdivision),Stadt,41.0878,-112.054,0
ALLRE,USA- Allred (subdivision),Stadt,41.1533,-112.039,0
ALTAA,USA- Alta Acres (subdivision),Stadt,41.0264,-111.922,0
ALTAH,USA- Alta Heights (subdivision),Stadt,40.9047,-111.87,0
AMBER,USA- Amber Way Condominium,Stadt,41.175,-111.975,0
ANCHO,USA- Anchorage,Stadt,41.0881,-112.023,0
ANITA,USA- Anita Lander (subdivision),Stadt,41.2172,-111.946,0
APPLE,USA- Apple Estates (subdivision),Stadt,41.1767,-112.023,0
APPLE,USA- Apple Park (subdivision),Stadt,41.1772,-112.008,0
APPLE,USA- Apple Valley Estates (subdivision),Stadt,41.1411,-112.035,0
APPLE,USA- Applewood Estates (subdivision),Stadt,40.9239,-111.887,0
ARCAD,USA- Arcadia (subdivision),Stadt,40.9036,-111.884,0
ARGON,USA- Argonne Park (subdivision),Stadt,41.2133,-111.943,0
ARLIN,USA- Arlington Heights (subdivision),Stadt,41.2325,-111.949,0
ARSEN,USA- Arsenal,Stadt,41.1342,-112.022,0
ARSEN,USA- Arsenal Villa,Stadt,41.1597,-112.033,0
ARTHU,USA- Arthur Jones Estate (subdivision),Stadt,41.1575,-112.052,0
ASPEN,USA- Aspen East (subdivision),Stadt,41.0719,-111.951,0
ASPEN,USA- Aspen Heights (subdivision),Stadt,41.0708,-111.945,0
ASPEN,USA- Aspen West (subdivision),Stadt,41.1508,-112.048,0
AURAA,USA- Aura Acres (subdivision),Stadt,41.0958,-111.935,0
AVION,USA- Avion Vista (subdivision),Stadt,41.0989,-111.936,0
AVOND,USA- Avondet (subdivision),Stadt,41.1831,-111.941,0
BANDB,USA- B and B (subdivision),Stadt,40.9114,-111.87,0
BAKER,USA- Baker Heights (subdivision),Stadt,41.2028,-111.938,0
BARKE,USA- Barker (subdivision),Stadt,41.0389,-111.932,0
BARLO,USA- Barlow Heights (subdivision),Stadt,41.1206,-112.039,0
BARNE,USA- Barnes,Stadt,41.1008,-112.064,0
BARNE,USA- Barnes Estates (subdivision),Stadt,41.0356,-111.959,0
BARTL,USA- Bartlett Heights (subdivision),Stadt,41.1772,-111.951,0
BARTO,USA- Barton,Stadt,41.16,-112.064,0
BARTO,USA- Barton (subdivision),Stadt,41.1794,-112.006,0
BARTO,USA- Barton Manor One (subdivision),Stadt,41.0283,-111.907,0
BARTO,USA- Barton Manor Three (subdivision),Stadt,41.0264,-111.903,0
BARTO,USA- Barton Manor Two (subdivision),Stadt,41.0308,-111.907,0
BARTO,USA- Barton-Thompson (subdivision),Stadt,41.1808,-112.005,0
BAYVI,USA- Bay View Park (subdivision),Stadt,41.1778,-112.041,0
BAYVI,USA- Bayview Heights (subdivision),Stadt,40.9936,-111.886,0
BAYVI,USA- Bayview Park (subdivision),Stadt,40.9017,-111.887,0
BELAI,USA- Bel Air (subdivision),Stadt,41.1703,-112.032,0
BEL-A,USA- Bel-Aire Condominium,Stadt,41.0981,-112.006,0
BEL-M,USA- Bel-Mar Acres (subdivision),Stadt,41.1947,-111.96,0
BELLE,USA- Bellevue Place (subdivision),Stadt,41.2158,-112.005,0
BELNA,USA- Belnap Addition (subdivision),Stadt,41.2053,-111.96,0
BENLO,USA- Ben Lomond Heights (subdivision),Stadt,41.1708,-111.966,0
BENLO,USA- Ben Lomond Suites Condominiums,Stadt,41.22,-111.968,0
BENCH,USA- Benchmark Village (subdivision),Stadt,40.9347,-111.883,0
BERRE,USA- Berrett (subdivision),Stadt,41.1561,-112.042,0
BEUSH,USA- Beus Hills (subdivision),Stadt,41.1878,-111.932,0
BICHS,USA- Bichsels East (subdivision),Stadt,41.2169,-111.948,0
BICHS,USA- Bichsels West (subdivision),Stadt,41.2169,-111.951,0
BIRDE,USA- Birdella Park (subdivision),Stadt,40.8986,-111.888,0
BIRDL,USA- Birdland (subdivision),Stadt,40.9047,-111.887,0
BLACK,USA- Blackburns (subdivision),Stadt,41.2094,-111.954,0
BLUFF,USA- Bluff Road (subdivision),Stadt,41.0667,-112.047,0
BONAV,USA- Bona Villa Park (subdivision),Stadt,41.1889,-111.936,0
BONHA,USA- Bonham (subdivision),Stadt,41.1458,-112.04,0
BONIT,USA- Bonito Verde (subdivision),Stadt,40.9264,-111.875,0
BONNE,USA- Bonneville Heights,Stadt,41.1644,-111.918,0
BONNE,USA- Bonneville Terrace Number One,Stadt,41.1606,-111.916,0
BONNE,USA- Bonneville Terrace Number Two,Stadt,41.1597,-111.917,0
BONNI,USA- Bonnie Lane (subdivision),Stadt,41.1853,-111.961,0
BONNI,USA- Bonnie Lane Condominium,Stadt,41.1853,-111.962,0
BOUNT,USA- Bountiful Lake Hills (subdivision),Stadt,40.8969,-111.865,0
BOUNT,USA- Bountiful Peak Summer Home Area,Stadt,40.9733,-111.808,0
BOWER,USA- Bowers Addition (subdivision),Stadt,41.2047,-111.974,0
BRAMW,USA- Bramwells Addition (subdivision),Stadt,41.2175,-111.957,0
BRENT,USA- Brentwood Estates (subdivision),Stadt,40.9272,-111.871,0
BRIAR,USA- Briarwood Condominium,Stadt,41.2408,-111.944,0
BRIDG,USA- Bridgewood Manor Condominium,Stadt,41.1147,-112.024,0
BRIDL,USA- Bridle Acres (subdivision),Stadt,40.8967,-111.908,0
BRIMH,USA- Brimhall Estates (subdivision),Stadt,41.1214,-112.069,0
BRIST,USA- Bristol Mansion Condominium,Stadt,41.2206,-111.95,0
BROOK,USA- Brook Haven (subdivision),Stadt,41.0403,-111.915,0
BROOK,USA- Brookhurst (subdivision),Stadt,41.0542,-111.974,0
BROOK,USA- Brooklyn Addition (subdivision),Stadt,41.2222,-111.994,0
BROWN,USA- Browne Barr (subdivision),Stadt,41.2081,-111.947,0
BROWN,USA- Brownscott Manor (subdivision),Stadt,41.1597,-112.036,0
BRUMM,USA- Brummitts Addition (subdivision),Stadt,41.2283,-111.944,0
BUENA,USA- Buena Vista (subdivision),Stadt,41.1353,-112.032,0
BURCH,USA- Burch Addition (subdivision),Stadt,41.1936,-111.979,0
BURCH,USA- Burch Creek (subdivision),Stadt,41.1847,-111.941,0
BURCH,USA- Burch Creek Heights (subdivision),Stadt,41.1703,-111.959,0
BURMO,USA- Burmont Park (subdivision),Stadt,41.1597,-112.042,0
BURNE,USA- Burnett (subdivision),Stadt,41.1764,-111.959,0
BURTO,USA- Burton Park Addition (subdivision),Stadt,41.1964,-111.946,0
CANDG,USA- C and G Estates (subdivision),Stadt,41.1261,-111.931,0
CALDE,USA- Calder Hill (subdivision),Stadt,41.0247,-111.925,0
CALL(,USA- Call (subdivision),Stadt,41.1828,-111.997,0
CAMEL,USA- Camelot (subdivision),Stadt,41.0867,-111.993,0
CAMER,USA- Cameron Estates (subdivision),Stadt,41.0236,-111.933,0
CAMPB,USA- Campbell (subdivision),Stadt,40.8958,-111.876,0
CAMPB,USA- Campbell Heights (subdivision),Stadt,41.0994,-112.01,0
CANNO,USA- Cannon Hills (subdivision),Stadt,40.93,-111.869,0
CANYO,USA- Canyon Cove Condominium Phase One,Stadt,41.2325,-111.942,0
CANYO,USA- Canyon Cove Estates (subdivision),Stadt,41.1236,-111.906,0
CANYO,USA- Canyon Drive (subdivision),Stadt,41.1356,-111.939,0
CANYO,USA- Canyon Terrace Condominium,Stadt,41.2417,-111.948,0
CANYO,USA- Canyon View (subdivision),Stadt,41.145,-111.931,0
CAPIT,USA- Capitol Block Addition (subdivision),Stadt,41.2217,-111.949,0
CAROL,USA- Carole (subdivision),Stadt,41.1653,-111.961,0
CAROL,USA- Carole Heights (subdivision),Stadt,41.1625,-111.958,0
CARRI,USA- Carriage Lane Number Two (subdivision),Stadt,41.1553,-112.047,0
CARRI,USA- Carriage Place (subdivision),Stadt,41.1594,-112.05,0
CARRI,USA- Carrie Heights (subdivision),Stadt,41.0347,-111.906,0
CARTE,USA- Carters Farm (subdivision),Stadt,41.1917,-111.998,0
CASAL,USA- Casa Loma (subdivision),Stadt,40.9331,-111.876,0
CASAV,USA- Casa Verde Estates (subdivision),Stadt,40.9047,-111.895,0
CAVEH,USA- Cave Hollow (subdivision),Stadt,40.9597,-111.884,0
CEDAR,USA- Cedar Ridge (subdivision),Stadt,41.1861,-112.037,0
CEDAR,USA- Cedar Ridge Number Tow (subdivision),Stadt,41.1842,-112.041,0
CEDAR,USA- Cedar Springs Condominium,Stadt,40.9175,-111.88,0
CELES,USA- Celeste Place Townhouses,Stadt,41.1514,-112.035,0
CENTE,USA- Center Village (subdivision),Stadt,40.9211,-111.885,0
CENTE,USA- Centerville,Stadt,40.9181,-111.871,0
CENTE,USA- Centerville Acres (subdivision),Stadt,40.9117,-111.873,0
CENTR,USA- Central Park Addition (subdivision),Stadt,41.1075,-112.015,0
CENTR,USA- Central Park Annex (subdivision),Stadt,41.2083,-111.977,0
CHAMB,USA- Chamberlains (subdivision),Stadt,41.2153,-111.951,0
CHAND,USA- Chandler (subdivision),Stadt,40.9239,-111.873,0
CHANE,USA- Chanenton Cove (subdivision),Stadt,41.1708,-111.924,0
CHANT,USA- Chantilly Square (subdivision),Stadt,41.04,-111.952,0
CHAPE,USA- Chapel (subdivision),Stadt,40.8981,-111.881,0
CHAPE,USA- Chapel Hill (subdivision),Stadt,41.0944,-111.942,0
CHARL,USA- Charlesworth Addition (subdivision),Stadt,41.2014,-111.976,0
CHARN,USA- Charnell (subdivision),Stadt,40.9139,-111.899,0
CHASE,USA- Chase Lane Estates (subdivision),Stadt,40.9306,-111.876,0
CHASE,USA- Chase Lane Village (subdivision),Stadt,40.9319,-111.887,0
CHASE,USA- Chase Lane West (subdivision),Stadt,40.9319,-111.883,0
CHATE,USA- Chateau-Park Condominium,Stadt,41.1614,-112.036,0
CHERR,USA- Cherry Circle (subdivision),Stadt,40.8964,-111.873,0
CHERR,USA- Cherry Farm Estates (subdivision),Stadt,41.1208,-111.922,0
CHERR,USA- Cherry Hill (subdivision),Stadt,41.1097,-112.014,0
CHERR,USA- Cherry Lane Heights (subdivision),Stadt,41.0792,-111.947,0
CHERR,USA- Cherry Park (subdivision),Stadt,40.8964,-111.876,0
CHERR,USA- Cherry View (subdivision),Stadt,41.0281,-111.899,0
CHERR,USA- Cherrywood (subdivision),Stadt,41.0256,-111.926,0
CHERR,USA- Cherrywood Condominium,Stadt,41.2425,-111.949,0
CHEST,USA- Chestnut Park (subdivision),Stadt,41.1453,-112.05,0
CHILD,USA- Childs Addition (subdivision),Stadt,41.2117,-111.974,0
CHIME,USA- Chimes View Acres (subdivision),Stadt,41.1917,-111.976,0
CHRIS,USA- Christensen (subdivision),Stadt,41.1258,-112.067,0
CHURC,USA- Church Hill Estates (subdivision),Stadt,41.0681,-111.951,0
CHURC,USA- Church Hills (subdivision),Stadt,41.0689,-111.949,0
CHURC,USA- Church Street (subdivision),Stadt,41.0633,-111.964,0
CINNA,USA- Cinnamon Ridge (subdivision),Stadt,40.905,-111.874,0
CIRCL,USA- Circle Court (subdivision),Stadt,41.2375,-111.956,0
CIRCL,USA- Circle View Heights (subdivision),Stadt,40.9144,-111.866,0
CITYP,USA- City Park Addition (subdivision),Stadt,41.1844,-111.966,0
CITYV,USA- City View Addition (subdivision),Stadt,41.2317,-111.946,0
CLAIR,USA- Clair Black (subdivision),Stadt,41.0853,-111.921,0
CLARI,USA- Clarinda (subdivision),Stadt,41.0864,-111.907,0
CLEAR,USA- Clearfield,Stadt,41.1108,-112.025,0
CLEAR,USA- Clearfield Estates (subdivision),Stadt,41.0875,-112.024,0
CLEAR,USA- Clearfield Heights (subdivision),Stadt,41.1103,-112.018,0
CLEAR,USA- Clearfield Terrace (subdivision),Stadt,41.1106,-112.005,0
CLEAR,USA- Clearfield Villa (subdivision),Stadt,41.1208,-112.027,0
CLEGG,USA- Clegg Addition (subdivision),Stadt,41.1881,-111.959,0
CLINT,USA- Clint Village (subdivision),Stadt,41.1486,-112.043,0
CLINT,USA- Clinton,Stadt,41.1397,-112.05,0
CLOVE,USA- Clover Estates (subdivision),Stadt,41.04,-111.929,0
COLLE,USA- College Heights (subdivision),Stadt,41.1867,-111.94,0
COLON,USA- Colonial Gardens Condominium,Stadt,41.1833,-112.008,0
COLON,USA- Colonial Park (subdivision),Stadt,41.0594,-111.946,0
COLON,USA- Colonial Plaza Condominium,Stadt,41.1664,-112.026,0
COLON,USA- Colonies of East Pointe (subdivision),Stadt,41.0881,-111.974,0
COLOR,USA- Colorado Place Addition (subdivision),Stadt,41.2325,-111.939,0
COMMO,USA- Commonwealth Square (subdivision),Stadt,41.1514,-112.026,0
COMMO,USA- Commonwealth Square Condominium,Stadt,41.1514,-112.026,0
CONTI,USA- Continental Estates (subdivision),Stadt,40.9703,-111.879,0
COOK(,USA- Cook (subdivision),Stadt,41.0619,-111.974,0
CORCY,USA- Corcys (subdivision),Stadt,41.2194,-111.95,0
COTTO,USA- Cottonwood (subdivision),Stadt,41.0853,-111.911,0
COTTO,USA- Cottonwood Estates Number One (subdivision),Stadt,41.1942,-111.994,0
COUNT,USA- Country Club Acres (subdivision),Stadt,41.1811,-111.985,0
COUNT,USA- Country Club Heights Addition (subdivision),Stadt,41.1883,-111.975,0
COUNT,USA- Country Creek Estates (subdivision),Stadt,41.0511,-111.951,0
COUNT,USA- Country Crossing (subdivision),Stadt,41.0967,-112.065,0
COUNT,USA- Country Estates (subdivision),Stadt,41.0417,-111.938,0
COUNT,USA- Country Hills Addition (subdivision),Stadt,41.1894,-111.951,0
COUNT,USA- Country Hills Manor Condominiums,Stadt,41.1897,-111.956,0
COUNT,USA- Country Hills Square Condominium,Stadt,41.1853,-111.951,0
COUNT,USA- Country Hills of Farmington (subdivision),Stadt,40.9656,-111.885,0
COUNT,USA- Country Hollow (subdivision),Stadt,41.0944,-111.938,0
COUNT,USA- Country Homes (subdivision),Stadt,41.1458,-112.072,0
COUNT,USA- Country Lane (subdivision),Stadt,41.1742,-112.056,0
COUNT,USA- Country Meadows (subdivision),Stadt,41.1708,-112.065,0
COUNT,USA- Country Oaks (subdivision),Stadt,41.0861,-111.92,0
COUNT,USA- Country Oaks Condominium,Stadt,41.0875,-111.919,0
COUNT,USA- Country Station Condominium,Stadt,40.8956,-111.886,0
COUNT,USA- Country Village (subdivision),Stadt,41.1222,-112.047,0
COY(S,USA- Coy (subdivision),Stadt,41.1603,-112.052,0
COZYD,USA- Cozydale,Stadt,41.1722,-112.021,0
CREEK,USA- Creek View Estates (subdivision),Stadt,41.0181,-111.912,0
CREEK,USA- Creekside (subdivision),Stadt,41.0442,-111.929,0
CREST,USA- Crest View Acres (subdivision),Stadt,41.1681,-112.032,0
CREST,USA- Cresthomes Addition (subdivision),Stadt,41.0428,-111.933,0
CREST,USA- Crestwood (subdivision),Stadt,40.9014,-111.867,0
CREST,USA- Crestwood Acres (subdivision),Stadt,41.0422,-111.936,0
CROSS,USA- Cross (subdivision),Stadt,41.2386,-111.957,0
CROUC,USA- Crouch (subdivision),Stadt,41.2114,-111.963,0
CROWT,USA- Crowther (subdivision),Stadt,41.1778,-111.967,0
CUEST,USA- Cueston Plaza Condominium (subdivision),Stadt,41.2211,-111.973,0
DANBU,USA- Danbury Lane Condominium,Stadt,40.8981,-111.887,0
DANKO,USA- Dankowske Central (subdivision),Stadt,41.2306,-111.963,0
DAVID,USA- David Smith (subdivision),Stadt,41.025,-111.955,0
DAWND,USA- Dawn Development (subdivision),Stadt,41.0917,-111.985,0
DEANE,USA- Deanetta (subdivision),Stadt,41.1381,-112.036,0
DEERR,USA- Deer Run Estates (subdivision),Stadt,41.1197,-111.914,0
DEERF,USA- Deerfield (subdivision),Stadt,41.1119,-111.92,0
DEERW,USA- Deerwalk Single Unit Condominium,Stadt,41.2419,-111.95,0
DENVE,USA- Denver Place (subdivision),Stadt,41.2181,-111.933,0
DEUEL,USA- Deuel Creek Estates (subdivision),Stadt,40.9256,-111.887,0
DEUEL,USA- Deuel Creek Heights (subdivision),Stadt,40.9158,-111.866,0
DIAMO,USA- Diamond Hills (subdivision),Stadt,41.1794,-112.008,0
DIAMO,USA- Diamond Oaks (subdivision),Stadt,41.0883,-111.915,0
DIMON,USA- Dimond Oaks,Stadt,41.09,-111.917,0
DONIT,USA- Donita (subdivision),Stadt,41.17,-112.032,0
DRAAY,USA- Draayer (subdivision),Stadt,41.1486,-112.039,0
DREAM,USA- Dreams End (subdivision),Stadt,41.0903,-111.912,0
DUFFI,USA- Duffin Heights (subdivision),Stadt,41.1675,-111.959,0
DUNCA,USA- Duncan Estates (subdivision),Stadt,40.9461,-111.879,0
DUNDE,USA- Dundee Place (subdivision),Stadt,41.2125,-111.949,0
DUNNS,USA- Dunns Addition (subdivision),Stadt,41.2103,-111.981,0
EASTB,USA- East Bench at 29th (subdivision),Stadt,41.2106,-111.939,0
EASTC,USA- East Chapel (subdivision),Stadt,40.8986,-111.88,0
EASTC,USA- East Crest Estates (subdivision),Stadt,41.065,-111.94,0
EASTH,USA- East Highland Estates (subdivision),Stadt,41.1517,-111.927,0
EASTL,USA- East Layton,Stadt,41.0811,-111.919,0
EASTL,USA- East Layton Hills (subdivision),Stadt,41.0861,-111.936,0
EASTM,USA- East Meadow (subdivision),Stadt,41.0756,-111.947,0
EASTO,USA- East Oaks (subdivision),Stadt,41.0272,-111.897,0
EASTP,USA- East Park Addition (subdivision),Stadt,41.2064,-111.963,0
EASTG,USA- Eastgrove Condominium,Stadt,41.2308,-111.944,0
EASTG,USA- Eastgrove Condominium Phase 2-7,Stadt,41.2308,-111.944,0
EASTR,USA- Eastridge (subdivision),Stadt,41.0467,-111.924,0
EASTR,USA- Eastridge Estates (subdivision),Stadt,41.1083,-111.948,0
EASTV,USA- Eastview (subdivision),Stadt,41.05,-111.964,0
EASTW,USA- Eastwood Estates (subdivision),Stadt,41.0761,-111.936,0
EASTW,USA- Eastwood Park (subdivision),Stadt,40.8953,-111.854,0
EASTW,USA- Eastwood Subdivision Number 1,Stadt,41.1494,-111.914,0
EASTW,USA- Eastwood Subdivision Number 2,Stadt,41.1494,-111.914,0
EASTW,USA- Eastwood Subdivision Number 3,Stadt,41.1494,-111.914,0
EASTW,USA- Eastwood Subdivision Number 4,Stadt,41.1494,-111.914,0
EASTW,USA- Eastwood Subdivision Number 5,Stadt,41.1517,-111.922,0
EASTW,USA- Eastwood Subdivision Number 6,Stadt,41.1517,-111.922,0
EASTW,USA- Eastwood Subdivision Number 7,Stadt,41.1517,-111.922,0
ECCLE,USA- Eccles (subdivision),Stadt,41.2194,-111.952,0
EDGEW,USA- Edgewood Hills (subdivision),Stadt,41.1692,-111.959,0
EDGEW,USA- Edgewood Hills Addition (subdivision),Stadt,41.1706,-111.959,0
EGGET,USA- Eggett Acres (subdivision),Stadt,40.8967,-111.897,0
ELCEN,USA- El Centro Estates (subdivision),Stadt,41.1747,-112.041,0
ELMON,USA- El Monte Vista (subdivision),Stadt,41.2436,-111.941,0
EL-MA,USA- El-May Park Addition (subdivision),Stadt,41.1967,-111.959,0
ELLIO,USA- Elliot Estates (subdivision),Stadt,40.9644,-111.881,0
ELLIS,USA- Ellis Park (subdivision),Stadt,40.8953,-111.857,0
ELLIS,USA- Ellison (subdivision),Stadt,41.0592,-111.97,0
ELTAG,USA- Elta Glen (subdivision),Stadt,41.1608,-112.051,0
EMERA,USA- Emerald Hills (subdivision),Stadt,41.1617,-111.958,0
EMERA,USA- Emerald Hills Condominium,Stadt,41.1631,-111.956,0
EMERS,USA- Emerson Addition (subdivision),Stadt,41.1986,-111.963,0
EMERS,USA- Emerson Main Street Addition (subdivision),Stadt,41.2028,-111.974,0
ENCHA,USA- Enchanted Homes Addition (subdivision),Stadt,41.1308,-112.029,0
ENGLA,USA- England Hills (subdivision),Stadt,41.1864,-111.934,0
ENGLI,USA- English Manor (subdivision),Stadt,41.1633,-112.036,0
ENTER,USA- Enterprise,Stadt,41.0997,-111.736,0
EVANS,USA- Evans Acres (subdivision),Stadt,41.1769,-111.937,0
EVERG,USA- Evergreen (subdivision),Stadt,40.9042,-111.876,0
EVERG,USA- Evergreen Acres (subdivision),Stadt,40.8956,-111.893,0
EVESG,USA- Eves Garden (subdivision),Stadt,41.1517,-112.043,0
EVONA,USA- Evona,Stadt,41.2228,-112.001,0
EXECU,USA- Executive House Condominiums,Stadt,41.2236,-111.957,0
FTSAN,USA- F T Sanfords (subdivision),Stadt,41.2044,-111.976,0
FAIRF,USA- Fairfield Condominium,Stadt,41.0681,-111.949,0
FAIRF,USA- Fairfield Estates (subdivision),Stadt,41.0439,-111.938,0
FAIRF,USA- Fairfield Farm Estates (subdivision),Stadt,41.045,-111.934,0
FAIRM,USA- Fairmont,Stadt,41.2408,-111.902,0
FAIRM,USA- Fairmount,Stadt,41.2419,-111.899,0
FAIRM,USA- Fairmount Park (subdivision),Stadt,41.2106,-112.003,0
FAIRM,USA- Fairmount Park Annex (subdivision),Stadt,41.2111,-112.003,0
FAIRW,USA- Fairway Estates (subdivision),Stadt,41.1675,-112.053,0
FAIRW,USA- Fairway Fields,Stadt,41.0008,-111.912,0
FARIF,USA- Farifield Park (subdivision),Stadt,41.0761,-111.949,0
FARMI,USA- Farmington,Stadt,40.9806,-111.887,0
FARMI,USA- Farmington Bay (subdivision),Stadt,40.9614,-111.883,0
FARMI,USA- Farmington Heights (subdivision),Stadt,40.9892,-111.883,0
FARMI,USA- Farmington Hills (subdivision),Stadt,40.9961,-111.888,0
FARMI,USA- Farmington Orchards,Stadt,41.0056,-111.898,0
FARR(,USA- Farr (subdivision),Stadt,41.1861,-111.996,0
FARRN,USA- Farr Number Two (subdivision),Stadt,41.1628,-112.007,0
FAWCE,USA- Fawcett (subdivision),Stadt,41.1403,-112.033,0
FERNW,USA- Fernwood Hollow (subdivision),Stadt,41.0639,-111.913,0
FISTE,USA- Fister-Martin (subdivision),Stadt,41.2006,-111.94,0
FLORA,USA- Floral Grove Estates (subdivision),Stadt,40.9778,-111.878,0
FLORE,USA- Florece (subdivision),Stadt,40.9206,-111.873,0
FLORE,USA- Florence Park Addition (subdivision),Stadt,41.2056,-111.953,0
FOOTH,USA- Foothill Acres (subdivision),Stadt,40.8972,-111.869,0
FORES,USA- Forest Green Estates (subdivision),Stadt,41.1811,-111.938,0
FORES,USA- Forest Park (subdivision),Stadt,40.8978,-111.861,0
FORES,USA- Forestdale Addition (subdivision),Stadt,41.2353,-111.974,0
FORTL,USA- Fort Lane (subdivision),Stadt,41.0775,-111.962,0
FORTL,USA- Fort Lane Plaza Condominium,Stadt,41.055,-111.957,0
FOSTE,USA- Foster-Grant (subdivision),Stadt,41.0306,-111.916,0
FOURC,USA- Four Corners (subdivision),Stadt,41.0308,-111.919,0
FRANK,USA- Franklin Place Addition (subdivision),Stadt,41.1997,-111.974,0
FREES,USA- Freestone Acres (subdivision),Stadt,40.9039,-111.865,0
FREWE,USA- Frew Estates (subdivision),Stadt,41.1211,-112.061,0
FROER,USA- Froerer Plaza (subdivision),Stadt,41.2178,-111.971,0
FRUIT,USA- Fruit Heights,Stadt,41.0322,-111.901,0
GAILE,USA- Gailey (subdivision),Stadt,41.0236,-111.93,0
GILEN,USA- Gilene (subdivision),Stadt,41.1558,-112.033,0
GILL(,USA- Gill (subdivision),Stadt,41.065,-111.969,0
GLADE,USA- Glade Nielsen (subdivision),Stadt,41.1244,-112.053,0
GLADE,USA- Glade-Nelson (subdivision),Stadt,41.1719,-112.028,0
GLENO,USA- Glen Oaks (subdivision),Stadt,40.8936,-111.861,0
GLEND,USA- Glendale (subdivision),Stadt,40.9,-111.876,0
GLEND,USA- Glendale Gardens (subdivision),Stadt,41.0669,-111.968,0
GOLD(,USA- Gold (subdivision),Stadt,40.9056,-111.889,0
GOLDE,USA- Golden Acres (subdivision),Stadt,41.0733,-111.97,0
GOLDE,USA- Golden Park (subdivision),Stadt,41.1203,-112.024,0
GOLDE,USA- Golden View (subdivision),Stadt,41.1933,-111.949,0
GOLDE,USA- Golden West (subdivision),Stadt,40.9092,-111.899,0
GOLDE,USA- Golden West Villa (subdivision),Stadt,41.1519,-112.046,0
GOODF,USA- Goodfellow (subdivision),Stadt,41.1597,-112.048,0
GOODS,USA- Goodsell Addition (subdivision),Stadt,41.1897,-111.961,0
GOODS,USA- Goodsell Annex (subdivision),Stadt,41.1889,-111.961,0
GRAIG,USA- Graig Dale (subdivision),Stadt,41.1625,-112.009,0
GRAND,USA- Grand Oaks (subdivision),Stadt,41.0358,-111.914,0
GRAND,USA- Grandview Acres,Stadt,41.1192,-112.028,0
GRAND,USA- Grandview Acres (subdivision),Stadt,41.1922,-111.956,0
GRANT,USA- Grants Lane (subdivision),Stadt,41.08,-112.046,0
GRASS,USA- Grass Valley Acres (subdivision),Stadt,40.9711,-111.887,0
GREAT,USA- Great Basin Addition,Stadt,41.1644,-112.037,0
GREEN,USA- Green Briar West (subdivision),Stadt,41.0525,-111.985,0
GREEN,USA- Green Hill Acres (subdivision),Stadt,41.1236,-112.038,0
GREEN,USA- Green Lawns (subdivision),Stadt,41.0575,-111.988,0
GREEN,USA- Green Leaf Meadows (subdivision),Stadt,41.0775,-111.994,0
GREEN,USA- Green Meadows (subdivision),Stadt,40.9089,-111.874,0
GREEN,USA- Green Mountain Estates (subdivision),Stadt,41.0286,-111.903,0
GREEN,USA- Green Oaks Estates (subdivision),Stadt,41.0283,-111.905,0
GREEN,USA- Green Pastures (subdivision),Stadt,41.0339,-112.052,0
GREEN,USA- Green View (subdivision),Stadt,41.0278,-111.948,0
GREEN,USA- Greenwood Village (subdivision),Stadt,41.1892,-111.974,0
HDWIS,USA- H D Wise (subdivision),Stadt,41.2189,-111.969,0
HAL-V,USA- Hal-Vern Park Addition (subdivision),Stadt,41.1931,-112.03,0
HALVE,USA- Halverson (subdivision),Stadt,41.185,-111.945,0
HAPPY,USA- Happy Home Five (subdivision),Stadt,41.0292,-111.936,0
HAPPY,USA- Happy Homes (subdivision),Stadt,41.0297,-111.941,0
HARBE,USA- Harbertson (subdivision),Stadt,41.2014,-111.959,0
HARMO,USA- Harmony Park (subdivision),Stadt,41.1819,-112.028,0
HARRI,USA- Harris (subdivision),Stadt,41.2019,-111.958,0
HARTM,USA- Hartman (subdivision),Stadt,41.1536,-111.928,0
HARVE,USA- Harvey Farm Estates (subdivision),Stadt,41.0211,-111.903,0
HARVE,USA- Harveys Redwood Estates (subdivision),Stadt,41.1728,-112.041,0
HASSE,USA- Hassell Heights (subdivision),Stadt,41.1789,-111.965,0
HAVEN,USA- Haven Park (subdivision),Stadt,41.0594,-111.956,0
HEFLY,USA- He Flys (subdivision),Stadt,41.1403,-112.071,0
HEATH,USA- Heath (subdivision),Stadt,41.0297,-111.916,0
HEATH,USA- Heather Heights (subdivision),Stadt,41.1381,-112.033,0
HEATH,USA- Heather Hills (subdivision),Stadt,41.0842,-111.936,0
HEATH,USA- Heatherglen (subdivision),Stadt,41.0925,-111.931,0
HENFA,USA- Hen Farm Estates (subdivision),Stadt,41.0108,-111.923,0
HEREF,USA- Herefordshire (subdivision),Stadt,41.1817,-112.02,0
HEREF,USA- Herefordshire Condominium,Stadt,41.1806,-112.023,0
