Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Storulvåns Fjällstation nördlich von Tjallingen,63.17,12.3633,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,0,1e25
W,Sylarnas Fjällstation südwestlich von Tjallingen,63.0426,12.2727,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,1035,1e25
W,Blåhammerstugan nordwwestlich von Tjallingen,63.1857,12.175,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,1085,1e25
W,Schutzhütte zwischen Storlien und Blåhammer,63.2069,12.1639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,917,1e25
W,Schutzhütte zwischen Blåhammer und Sylarna,63.1221,12.2418,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,893,1e25
W,Blåhammarens Fjällstation südlich von Enkroken,63.1853,12.1742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1086,1e25
W,S- Enafors,63.2833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Enkroken,63.2667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- HandÃ¶l,63.2667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Klocka,63.3,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Oppdalsvallen,63.2667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- RundhÃ¶gen,63.25,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Sevedholm,63.2333,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- SnasahÃ¶gen,63.25,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Sylarna,63.0333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Tjallingen,63.1167,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Vallan,63.3333,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Ã…san,63.2833,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Storsylen,63.0215,12.1998,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Storsnasen,63.2283,12.3433,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Västra Bunnerstöten,63.1303,12.5078,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Storsola,63.0016,12.2293,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Sylskalstøten,63.0049,12.2722,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
