Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eikedalen,59.0544,9.93833,1,1,2006,0,0,0,Hütte: Larvik og Omegns Turistforening,178,Black,S+N,50,1e25
W,Lauvesetra,59.1336,10.0172,1,1,2006,0,0,0,Hütte: Larvik og Omegns Turistforening,178,Black,S+N,110,1e25
W,Sildevika,59.0494,9.76083,1,1,2006,0,0,0,Hütte: Telemark Turistforening,178,Black,S+N,2,1e25
W,N- Agnes,59.0167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bassebu,59.0667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Berg,59,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eidsten,58.9833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eiknes,59.15,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Foldvik,59,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hagenes,59.2,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Halle,59.0167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Heum,59.1667,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holm,59.1833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holmestranda,59,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjose,59.1167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kultane,59.0667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvelde,59.1833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langangen,59.1,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Larvik,59.0667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lerangen,59,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Linnum,59.0167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LysebÃ¸,59.15,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nalum,58.9833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nes,59.2,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nevlunghavn,58.9667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RisÃ¸ysund,59.0333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸dbÃ¸l,59.1,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Seierstad,59.1,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sillvik,59.05,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skarpenor,59,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solbakken,59.0667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stamland,59.0833,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stavern,59,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stoksund,59,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sundby,59.2,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sundvoll,59.0833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tanum,59.0333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveitdalen,59.0333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valborgstrand,59.05,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¦rvÃ¥gen,58.9833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜stre Halsen,59.0333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…mli,58.9833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…ros,59.0167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…serum,59.1667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
