Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Glen Brook Lean-to Berkshire MA,42.1111,-73.4289,1,1,2006,0,0,0,Hütte: AMC - Berkshire Chapter,178,Black,S+N,574,1e25
W,Brassie Brook Lean-to Litchfield CT,42.0283,-73.4536,1,1,2006,0,0,0,Hütte: AMC - Connecticut Chapter,178,Black,S+N,519,1e25
W,Limestone Spring Lean-to Litchfield CT,41.975,-73.3922,1,1,2006,0,0,0,Hütte: AMC - Connecticut Chapter,178,Black,S+N,980,1e25
W,Mount Wilcox North Lean-to Berkshire MA,42.2211,-73.2506,1,1,2006,0,0,0,Hütte: AMC - Berkshire Chapter,178,Black,S+N,594,1e25
W,Mount Wilcox South Lean-to Berkshire MA,42.2078,-73.2686,1,1,2006,0,0,0,Hütte: AMC - Berkshire Chapter,178,Black,S+N,524,1e25
W,Riga Lean-to Litchfield CT,42.0147,-73.4481,1,1,2006,0,0,0,Hütte: AMC - Connecticut Chapter,178,Black,S+N,490,1e25
W,The Hemlocks Lean-to Berkshire MA,42.11,-73.4294,1,1,2006,0,0,0,Hütte: AMC - Berkshire Chapter,178,Black,S+N,573,1e25
W,Tom Leonard Lean-to Berkshire MA,42.1647,-73.3061,1,1,2006,0,0,0,Hütte: AMC - Berkshire Chapter,178,Black,S+N,469,1e25
W,USA- Alander,42.0561,-73.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alford,42.2356,-73.4139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Amesville,41.9628,-73.3764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ancramdale,42.0181,-73.5917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashley Falls,42.0561,-73.3356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belcher Square,42.2,-73.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berkshire Heights,42.1889,-73.3694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boston Corner,42.0528,-73.5217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookside,42.1689,-73.3578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canaan,42.0272,-73.3297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canaan Valley,42.0406,-73.2572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clayton,42.0431,-73.2875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Copake,42.1033,-73.5506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Copake Falls,42.1194,-73.5256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Copake Lake,42.1392,-73.5828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Craryville,42.1747,-73.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Canaan,42.0133,-73.2842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Hillsdale,42.1831,-73.5014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Sheffield,42.0478,-73.3014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Egremont Plain,42.1847,-73.4144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Falls Village,41.9558,-73.3636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foley (historical),42.0214,-73.3694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gomorrah,42.0514,-73.2869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Great Barrington,42.1958,-73.3625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green River,42.2619,-73.4728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hammertown,42.0431,-73.4131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hartsville,42.1597,-73.2589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillsdale,42.1789,-73.5264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Housatonic,42.2542,-73.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Interlaken Estates,41.9486,-73.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Irondale,41.9672,-73.5253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Joyceville,42.0486,-73.4261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeville,41.9644,-73.4406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill River,42.1139,-73.2681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millerton,41.9536,-73.5111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Riga,41.9947,-73.515,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Marlborough,42.1228,-73.2292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Egremont,42.1967,-73.4383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Hillsdale,42.2356,-73.5078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ore Hill,41.9572,-73.4675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Grove,41.9997,-73.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pulvers Corners,41.9767,-73.585,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pumpkin Hollow,42.1281,-73.6197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Risingdale,42.2486,-73.3556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Salisbury,41.9833,-73.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sheffield,42.1103,-73.3556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sodom,42.0358,-73.2981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Canaan,41.9617,-73.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Egremont,42.1606,-73.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southfield,42.1014,-73.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spencer Corners,41.9633,-73.5028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- State Line,41.9583,-73.4939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Taconic,42.0356,-73.4083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Lakes,42.0183,-73.3872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Van Deusenville,42.2272,-73.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wangum Village,42.0303,-73.3383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weatogue,42.0431,-73.3456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weed Mines,42.0711,-73.5347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Copake,42.0958,-73.5828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitehouse Crossing,42.0258,-73.5203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williamsville,42.2653,-73.3806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Frissell (Southwest Shoulder),42.0494,-73.4846,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Mount Everett,42.114,-73.4185,1,1,2006,0,0,0,Berg,178,Black,S+N,795,1e25
W,Monument Mountain,42.2443,-73.3349,1,1,2006,0,0,0,Berg,178,Black,S+N,500,1e25
W,Bear Mountain,42.0447,-73.4553,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Mount Alander,42.0868,-73.4707,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
