Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Gandhi,54.9217,-130.821,1,1,2006,0,0,0,Berg: Mount Gandhi,178,Black,S+N,812,1e25
W,South Quadra Mountain,55.0711,-130.914,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Samsara N8,55.0414,-130.836,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Samsara N11,55.0656,-130.875,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Samsara N6,55.0228,-130.823,1,1,2006,0,0,0,Berg,178,Black,S+N,750,1e25
W,Samsara Peak,54.9711,-130.825,1,1,2006,0,0,0,Berg,178,Black,S+N,803,1e25
W,Mount Gandhi,54.9217,-130.821,1,1,2006,0,0,0,Berg,178,Black,S+N,812,1e25
W,High Mountain,54.9217,-130.848,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
W,Samsara SE2,54.9522,-130.807,1,1,2006,0,0,0,Berg,178,Black,S+N,619,1e25
W,Karma Peak,54.9833,-130.628,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
