Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pontiac Ridge,48.8936,-119.007,1,1,2006,0,0,0,Berg: Pontiac Ridge,178,Black,S+N,1282,1e25
W,Mount Bonaparte Lookout Okanogan National Forest,48.7852,-119.122,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,2212,1e25
W,USA- Bodie,48.8328,-118.896,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chesaw,48.9461,-119.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Havillah,48.8281,-119.203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Molson,48.9811,-119.199,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Toroda,48.7778,-118.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Rock Creek,49.0667,-118.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wauconda,48.7258,-119.012,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Bonaparte,48.7854,-119.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Bonaparte NW11,48.8794,-119.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Bonaparte NW10,48.8639,-119.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
W,Knob Hill,48.8611,-119.16,1,1,2006,0,0,0,Berg,178,Black,S+N,1492,1e25
W,Bimetalic Mountain,48.8439,-119.15,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Bonaparte NW13,48.8944,-119.198,1,1,2006,0,0,0,Berg,178,Black,S+N,1390,1e25
W,Knob N4,48.8964,-119.145,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Knob N6,48.9122,-119.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Hee-hee Mountain,48.9178,-119.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Black Hill,48.9964,-119.163,1,1,2006,0,0,0,Berg,178,Black,S+N,1476,1e25
W,Black S6,48.9431,-119.191,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Black S6,48.9417,-119.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Black S5,48.9528,-119.18,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Molson Hill,48.9733,-119.185,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Bamber SW3,48.8858,-118.81,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Bamber W2,48.9022,-118.825,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Graphite Mountain,48.9742,-118.835,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Buckhorn E6,48.9642,-118.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1255,1e25
W,Buckhorn Mountain,48.9458,-118.986,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Pontiac Ridge,48.8936,-119.007,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Buckhorn SE9,48.8831,-118.909,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Buckhorn SE10,48.8747,-118.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Buckhorn SE9,48.8961,-118.896,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Buckhorn E2,48.9419,-118.953,1,1,2006,0,0,0,Berg,178,Black,S+N,1368,1e25
W,Buckhorn SE4,48.9278,-118.935,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Buckhorn E8,48.9228,-118.881,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Buckhorn N8,49.0119,-118.95,1,1,2006,0,0,0,Berg,178,Black,S+N,1221,1e25
W,Cedro Hill,49.0025,-118.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1006,1e25
W,Spur Mountain,48.8092,-119.081,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Strawberry Mountain,48.8408,-119.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Strawberry SW3,48.8186,-119.051,1,1,2006,0,0,0,Berg,178,Black,S+N,1363,1e25
W,Irene Mountain,48.7967,-118.936,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Cumberland Mountain,48.8117,-118.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Spur SE4,48.7847,-119.041,1,1,2006,0,0,0,Berg,178,Black,S+N,1484,1e25
W,Bodie Mountain,48.8272,-118.833,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
W,Hardscrabble Mountain,48.8053,-118.819,1,1,2006,0,0,0,Berg,178,Black,S+N,1628,1e25
W,Manhattan Mountain,48.8036,-118.837,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Harvard Mountain,48.8,-118.851,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Horseshoe Mountain,48.7717,-118.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Clackamas NW4,48.7386,-118.946,1,1,2006,0,0,0,Berg,178,Black,S+N,1477,1e25
W,Toroda Mountain,48.7636,-118.939,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Bonaparte SW5,48.7439,-119.153,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Strawberry Mountain,48.9725,-119.086,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Black SE3,48.9792,-119.139,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Strawberry E2,48.9758,-119.057,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Porphyry Peak,48.9586,-119.061,1,1,2006,0,0,0,Berg,178,Black,S+N,1225,1e25
W,Knob NE5,48.8894,-119.109,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,Knob NE7,48.9072,-119.094,1,1,2006,0,0,0,Berg,178,Black,S+N,1404,1e25
W,Strawberry N5,48.8817,-119.037,1,1,2006,0,0,0,Berg,178,Black,S+N,1308,1e25
