Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Predigtstuhl,46.6901,12.2095,1,1,2006,0,0,0,Berg: Predigtstuhl,178,Black,S+N,1842,1e25
W,Flodige Alm in Toblach,46.6786,12.2014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2039,1e25
W,Almhütte Tschoggler-Alfenalm westlich von Innervillgraten,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Uwaldalm,46.8514,12.2645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Bivacco Ai Mascabroni a Cima Undici,46.635,12.3789,1,1,2006,0,0,0,Hütte: Giovane Montagna Sektion Vicenza,178,Black,S+N,2932,1e25
W,Auronzohütte am Südfuß der Drei Zinnen,46.6122,12.2958,1,1,2006,0,0,0,Hütte: CAI Auronzo,178,Black,S+N,2320,1e25
W,Büllelejoch-Hütte,46.6316,12.3413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2528,1e25
W,Rifugio Cima Tofana alla Tofana di Mezzo,46.5515,12.0672,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3243,1e25
W,Albergo Cristallo im Val d'Ansiei,46.5471,12.2489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1383,1e25
W,Rudihütte an der Rotwand-Bahn,46.6645,12.3724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Hotel Dolomitenhof südwestlich von Moos,46.6657,12.3531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Rifugio Duca d'Aosta ai Torrioni di Pomedes,46.5381,12.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2098,1e25
W,Dürrenstein-Hütte auf der Plätzwiesenalm,46.6418,12.1958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Ristorante El Faral Cortina d’Ampezzo,46.5353,12.1217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1322,1e25
W,Bivacco Emilio Comici alla Busa del Banco,46.5225,12.2461,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2020,1e25
W,Zsigmondy-Comici-Hütte alla Cima Dodici,46.6285,12.3581,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2224,1e25
W,Faneshütte auf der Kleinen Fanesalp,46.6121,12.0142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Aggriturismo Degasper Giorgio Cortina d'Ampezzo,46.5242,12.1549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1304,1e25
W,Rifugio Fodara Vedla all'Alpe Fodara Vedla,46.6361,12.0597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1965,1e25
W,Rifugio Generale Antonio Cantore alla Forcella di Fontananegra,46.5429,12.0616,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2588,1e25
W,Almhütte Goser auf der Kamelisenalm,46.8417,12.345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Helmhanghütte oberhalb Sexten-Moos am Helmhang,46.6972,12.3724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Helmhaus nordöstlich von Sexten,46.715,12.3872,1,1,2006,0,0,0,Hütte: Land Südtirol,178,Black,S+N,2344,1e25
W,Panoramarestaurant Helm Sexten,46.7158,12.3642,1,1,2006,0,0,0,Hütte: Helmbahnen,178,Black,S+N,2050,1e25
W,Almhütte Jägerer westlich von Innervillgraten,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Kaseralm in den Gsieser Bergen,46.8479,12.2743,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2076,1e25
W,Almhütte Krakofel auf der Kamelisenalm,46.8417,12.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Casera Lerosa Cortina d’Ampezzo,46.626,12.1153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2022,1e25
W,Lipperalm westlich von Innervillgraten,46.8107,12.3026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1904,1e25
W,Rifugio Maggiore Angelo Bosi al Monte Piana,46.6111,12.2517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2225,1e25
W,Almhütte Maxer auf der Alfenalm,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Rifugio Miétres Cortina d’Ampezzo,46.5568,12.1632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Ochsenfeld Alm nordwestlich von St. Martin,46.8478,12.1569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,ehemals Rifugio Popena Misurina,46.5738,12.2273,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2214,1e25
W,Putzalm südwestlich von Toblach,46.7092,12.1803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1743,1e25
W,Ragotzalm sul versante SE del M. Quaira,46.8264,12.2154,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Rifugio Ria de Saco a Ria de Saco,46.534,12.1182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Capanna Rio Gere östlich von Cortina d’Ampezzo,46.5514,12.1892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Ruschletalm westlich von Innervillgraten,46.7933,12.3042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1915,1e25
W,Almgasthaus Thurntaler Rast südwestlich von Außervillgraten,46.7764,12.4064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1978,1e25
W,Tolderhütte im Gsieser Tal,46.8041,12.2685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1942,1e25
W,Albergo Ospitale nördlich von Cortina d’Ampezzo,46.6031,12.1422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Rifugio Alfonso Vandelli al Lago di Sorapiss,46.5217,12.2267,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1929,1e25
W,Angerer Alm Mitterolang,46.7431,12.0386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1401,1e25
W,Ausserharmerhof St. Martin im Gsieser Tal,46.8233,12.2301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Almhütte Ausser Moscher auf der Kamelisenalm,46.8417,12.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Bivacco Baracca degli Alpini alla Tofana de Inze,46.5625,12.0679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2922,1e25
W,Bivacco Battaglione Cadore al Ciadin de Stalata,46.6167,12.3986,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2219,1e25
W,Alpengasthaus Brückele südlich von Niederdorf,46.6778,12.1501,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Rifugio Camillo Giussani alla Forcella di Fontananegra,46.5447,12.0609,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2580,1e25
W,Bivacco Capitano Carlo Buffa di Perrero Cristallo,46.5847,12.1827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2760,1e25
W,Rifugio Città di Carpi alla Forcella Maraia,46.5623,12.2909,1,1,2006,0,0,0,Hütte: CAI Carpi,178,Black,S+N,2110,1e25
W,Ristorante Col Taron Cortina d’Ampezzo,46.5347,12.1023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Rifugio Col Tondo Cortina d’Ampezzo,46.5537,12.147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1437,1e25
W,Dreischusterhütte im Innerfeldtal,46.6745,12.2972,1,1,2006,0,0,0,Hütte: AVS Drei Zinnen,178,Black,S+N,1626,1e25
W,Dreizinnenhütte am Toblinger Riedel,46.6368,12.3104,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2438,1e25
W,Bergheim Friedl-Mutschlechner-Haus Innervillgraten,46.8042,12.3786,1,1,2006,0,0,0,Hütte: AVS,178,Black,S+N,1400,1e25
W,Galleralm südwestlich von Innervillgraten,46.7908,12.3588,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Gallfallalm St. Martin im Gsieser-Tal,46.8291,12.1841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Rifugio Giosuè Carducci in Val Giralba,46.6151,12.3736,1,1,2006,0,0,0,Hütte: CAI Auronzo,178,Black,S+N,2297,1e25
W,Grünwaldalm in Valle Foresta,46.6922,12.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Rifugio Guido Lorenzi alla Forcella Staunies,46.5832,12.1929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2932,1e25
W,Hahnspielhütte am Fuß des Helm,46.7144,12.3756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Riese Haunold-Hütte südlich von Innichen,46.7186,12.2778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Hotel Hohe Gaisl auf der Plätzwiese,46.6532,12.1799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1997,1e25
W,Hotel Chalet Lago Antorno al Lago d'Antorno,46.5945,12.2638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Rifugio Lago Ghedina Cortina d’Ampezzo,46.5552,12.1134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Rifugio Lago Scin Cortina d’Ampezzo,46.545,12.1655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1436,1e25
W,Lanzwiesen-Alm Kronplatz,46.7308,12.0289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Rifugio Lavaredo al Piano di Lavaredo,46.6183,12.3119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2344,1e25
W,Almhütte Maurer nördlich von Innervillgraten,46.8239,12.3825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Albergo Palus al San Marco,46.5361,12.2956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,Rifugio Pederù alla Valle di Rudo,46.6384,12.0414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1545,1e25
W,Bivacco Pia Helbig dall'Oglio Cortina d’Ampezzo,46.6368,12.114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2253,1e25
W,Rifugio Fratelli Fonda Savio al Passo dei Tocci,46.5851,12.2874,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2367,1e25
W,Plätzwiesenhütte Außerprags,46.6542,12.1792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1993,1e25
W,Hotel Pragser Wildsee südlich von Welsberg-Taisten,46.6988,12.0847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Rifugio Malga Ra Stua nördlich von Cortina d’Ampezzo,46.6256,12.0989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Rifugio Ra Valles a Ra Valles,46.5475,12.0849,1,1,2006,0,0,0,Hütte: Funivie Tofana e Marmolada spa,178,Black,S+N,2470,1e25
W,Skihütte Rienz in Toblach,46.7265,12.2126,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Roßhütte in den Pragser Dolomiten,46.6597,12.1191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2164,1e25
W,Rotwandwiesenhütte beim Kreuzbergpass,46.6652,12.3704,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Rifugio Olivo Sala Misurina,46.6375,12.4092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Seekofelhütte nördlich von Fiames,46.6657,12.0847,1,1,2006,0,0,0,Hütte: CAI Treviso,178,Black,S+N,2327,1e25
W,Senfteralm westlich von Innervillgraten,46.8039,12.3383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Senneshütte am Sennessee,46.6531,12.06,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2126,1e25
W,Sillianer Hütte al Monte Elmo,46.7061,12.4064,1,1,2006,0,0,0,Hütte: OeAV Sillian,178,Black,S+N,2447,1e25
W,Rifugio Son Forca - Barone Franchetti alla Grava di Staunies,46.5682,12.1856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2235,1e25
W,Almhütte Stuner auf der Moarkammer Alm,46.8458,12.3286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Talschlußhütte im Fischleintal,46.6513,12.3538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Rifugio Capanna Tondi di Faloria,46.5276,12.1807,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2310,1e25
W,Pfannhornhütte am Toblacher Pfannhorn,46.7784,12.2747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2340,1e25
W,Rifugio Col de Varda al Colle di Varda,46.5711,12.2669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2106,1e25
W,Rifugio Col Drusciè al Col Drusciè,46.5432,12.1041,1,1,2006,0,0,0,Hütte: Funivia Tofana e Marmolada ,178,Black,S+N,1778,1e25
W,Almhütte Obergrafer westlich von Innervillgraten,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Oberhofer Alm südlich von Innervillgraten,46.7956,12.37,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Almhütte Oberschaller auf der Alfenalm,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Almhütte Schettlet auf der Kamelisenalm,46.8417,12.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Berggasthof Klammbachalmhütte östlich von Sexten-Moos,46.6875,12.4047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Ristorante Baita Fraina nahe Cortina d’Ampezzo,46.5236,12.1528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1304,1e25
W,Baita Guargnè Cortina d’Ampezzo,46.5495,12.1399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1304,1e25
W,Baita Pie' Tofana Cortina d’Ampezzo,46.5409,12.099,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Hochalpenhütten östlich von St. Vigil,46.7011,12.0161,1,1,2006,0,0,0,Hütte: Olanger Alminteressenschaft,178,Black,S+N,2114,1e25
W,Jausenstation Große Fanesalm Enneberg,46.5972,12.0227,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2102,1e25
W,Rifugio Faloria al Monte Faloria,46.5324,12.1728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2123,1e25
W,Taistner Vorderalm Pustertaler Alpen,46.7961,12.1219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1992,1e25
W,Rifugio Antonio Berti al Vallone Popera,46.6309,12.4058,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,1950,1e25
W,Bivacco Antonio e Tonino de Toni alla Forcella dell'Agnel,46.6072,12.3619,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2578,1e25
W,Malga Maraia  Auronzo di Cadore,46.5507,12.2855,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Berggasthof Fischleinbodenhütte südwestlich von Moos,46.6656,12.3528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Berggasthof Froneben in Moos,46.69,12.3753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Jausenstation Talschlußhütte nördlich von St. Magdalena,46.842,12.248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Stumpfalm im Gsieser Tal,46.8409,12.2724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Karbach Hof westlich von St. Martin,46.8094,12.2075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Bivacco Della Pace al Monte Castello,46.5683,12.0286,1,1,2006,0,0,0,Hütte: ANA Bozen,178,Black,S+N,2760,1e25
W,Foltner Hütte westlich von St.Martin,46.8204,12.1772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2044,1e25
W,Mutteralm westlih von St. Martin,46.819,12.1771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2041,1e25
W,Störzer Alm westlih von St. Martin,46.824,12.1772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Äußere Kapayrnalm nordwestlich von St. Martin,46.8413,12.1817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Atzbergalm nordwestlich von St. Martin,46.845,12.1812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1926,1e25
W,Samburgalm nordwestlich von St. Martin,46.8392,12.1649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Pfinnhütte,46.8426,12.2109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2152,1e25
W,Neue Ascht Alm im Gsieser Tal,46.8449,12.2247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Bramstall-Alm westlich von östlich von St Magdalena,46.8325,12.2253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Pfoialm nordöstlich von St. Magalena,46.8541,12.2773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Köfleralm östlich von Sankt Magdalena,46.8319,12.2761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1609,1e25
W,Kipfelalm östlich von St Magdalena,46.8363,12.2809,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2104,1e25
W,Kasermänder-Alm östlich von St. Magdalena,46.8318,12.2847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Alfenalm westlich von Innervillgraten,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Kamelisenalm nordwestlich von Innervillgraten,46.8417,12.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Tafinalm südlich von Innervillgraten,46.7866,12.373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Ahornalm bei Sillian,46.8142,12.3864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1922,1e25
W,Postmeisteralm im Pragsertal,46.6753,12.1372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1951,1e25
W,Stolla Alm südwestlich von Toblach,46.657,12.1674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Panoramarestaurant Gadein südwestlich von Außervillgraten,46.7711,12.3992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Altes Rifugio Tofana alla Forcella di Fontananegra,46.5426,12.0615,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2542,1e25
W,Seggiovia Col de Varda am Lago di Misurina,46.5783,12.2535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Jugendherberge Sillian westlich von Sillian,46.7457,12.4003,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1090,1e25
W,Hotel Leitenhof in St. Magdalena Gsies,46.8325,12.2355,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Messnerhütte im Gsieser Tal,46.8675,12.2483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Alte Ascht Alm im Gsieser Tal,46.8429,12.221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Außerhütten Alm im Gsieser Tal,46.8102,12.2467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Randlhütte im Gsieser Tal,46.8065,12.2637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Malga Ristorante Rin Bianco Misurina,46.605,12.2733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Hotel Alpenblick in Moos,46.6911,12.3665,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Hotel Trenker in Sankt Veit,46.7121,12.0965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Biwaks am Schwarzsee westlich von der Unterstalleralm,46.8566,12.2976,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2480,1e25
W,I- Alvera,46.5489,12.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Anterselva Bassa,46.8333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnbach,46.7467,12.3967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni BrÃ ies Vecchia,46.7164,12.2208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Piandimaia,46.7269,12.1903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Salomone,46.8233,12.0781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di San CÃ ndido,46.7211,12.3094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Sesto,46.6814,12.3692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiave,46.5553,12.1364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cojana,46.5311,12.1472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Col,46.5328,12.1292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle di Dentro,46.7875,12.2017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle di Fuori,46.7839,12.1933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortina dâ€™Ampezzo,46.5361,12.1489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dobbiaco Nuovo,46.7164,12.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Durna in Selva,46.7683,12.1828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Federavecchia,46.5489,12.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrara,46.7228,12.1342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giralba,46.5772,12.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innervillgraten,46.8119,12.3747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalkstein,46.8097,12.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobental,46.75,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ckberg,46.75,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lahnberg,46.8211,12.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lâ€™Addolorata,46.7472,12.2075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maion,46.5522,12.1258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masserie,46.8422,12.0897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Misurina,46.5833,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte di Fuori,46.7167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemara,46.7833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteversciaco,46.7406,12.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moso,46.6833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nessano,46.7953,12.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novale,46.7533,12.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novecase,46.7833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Planca di Sotto,46.7756,12.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Planken Ober,46.7922,12.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pocol,46.5375,12.1231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prateria,46.8086,12.2228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prati di TÃ¨sido,46.7736,12.1922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato alla Drava,46.7456,12.3567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rasun di Sopra,46.7914,12.0617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RasÃ¹n di Sotto,46.7781,12.0522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronco,46.545,12.1242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rufreddo,46.6169,12.1753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruvacca,46.7633,12.2331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salla,46.7583,12.0758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Candido,46.7406,12.2797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giuseppe,46.6894,12.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino in Casies Valbassa,46.8261,12.2317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino in Casies Vallalta,46.8442,12.245,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito,46.7142,12.1022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maddalena in Casies Valbassa,46.8147,12.2236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Magdalena,46.8306,12.1839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Anna,46.8503,12.2536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scandole,46.7808,12.1583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattseite,46.8167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schluderbach,46.6211,12.2172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schonhuben,46.75,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
