Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ortsveri,42.67,44.51,1,1,2006,0,0,0,Berg: Ortsveri,178,Black,S+N,4365,1e25
W,GE- (( Andeziti )),42.6111,44.5936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- (( Gergeti )),42.6636,44.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- (( Tsiklauri )),42.7,44.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- (( Yermolovskaya )),42.7264,44.5461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Abano,42.6039,44.3889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Ach'khoti,42.6225,44.6172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Agatkau,42.5778,44.4719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Akhalts'ikhe,42.5869,44.6628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Almasiani,42.5569,44.4969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Arsha,42.6194,44.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Art'khmo,42.5611,44.6417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Burmasigi,42.6292,44.3406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Chortov Most,42.7519,44.6367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Dargavs,42.8344,44.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Desi,42.6075,44.3522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Dzhakhat,42.8356,44.5317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Dzhimara,42.8147,44.3778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Fazikau,42.83,44.4067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Garbani,42.61,44.5914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Gayboteni,42.6203,44.5928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Gimara,42.6392,44.3328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Gorists'ikhe,42.6017,44.5681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Gveleti,42.7081,44.6236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- K'oseli,42.5903,44.6631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Karatkau,42.6242,44.3528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Karkuch'a,42.5783,44.6786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Karmadon,42.8356,44.5089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Ketrisi,42.5958,44.3975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Khurt'isi,42.5981,44.5383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Kobi,42.5583,44.5122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Lanobi,42.5894,44.5267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Miguda,42.5681,44.6467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Nizhniy Lars,42.7975,44.6342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Nizhniye Desi,42.6108,44.3503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Nizhnyaya Mna,42.5953,44.4592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Nizhnyaya Okrokana,42.5861,44.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Nogkau,42.5733,44.4725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- P'anshet'i,42.6344,44.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- P'khelshe,42.6003,44.5636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Shevardeni,42.5831,44.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Sioni,42.6072,44.5853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Sno,42.6072,44.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Stepantsminda,42.6567,44.6433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Suat'isi,42.63,44.3828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Tep'i,42.6572,44.3192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Tkarsheti,42.6131,44.5783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Tmenikau,42.8283,44.4931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Toti,42.6278,44.5922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Tsdo,42.6922,44.6328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Tsotsolta,42.6281,44.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Ukhat'i,42.5575,44.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Vardisubani,42.6008,44.5842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Verkhniy Lars,42.7675,44.6317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Verkhniye Kani,42.8433,44.5078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Verkhnyaya Saniba,42.8289,44.5253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Zemo-Desi,42.6,44.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Zemo-Mna,42.6119,44.4642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Zemo-Okrokana,42.5808,44.4631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ortsveri,42.67,44.51,1,1,2006,0,0,0,Berg,178,Black,S+N,4365,1e25
W,Kasbek,42.6984,44.5159,1,1,2006,0,0,0,Berg,178,Black,S+N,5047,1e25
