Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Barham,59.7497,-133.383,1,1,2006,0,0,0,Berg: Mount Barham,178,Black,S+N,2091,1e25
W,CDN- Surprise,59.6167,-133.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Leonard,59.7106,-133.441,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,Idaho Peak,59.6058,-133.304,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Mount Barham,59.7497,-133.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Ruby Mountain,59.6933,-133.374,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Red Mountain,59.8,-133.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Steamboat Mountain,59.7717,-133.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Mount Ewing,59.8878,-133.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Peak 37-11 Surprise Lk,59.6111,-133.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
