Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bait NW27,55.8664,-126.876,1,1,2006,0,0,0,Berg: Bait NW27,178,Black,S+N,2098,1e25
W,Bait NW27,55.8664,-126.876,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Bait NW10,55.7381,-126.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Driftwood NW6,55.9439,-126.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1693,1e25
W,Bait NW24,55.8439,-126.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Bait NW22,55.8275,-126.842,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Kotsine Mountain,55.8036,-126.775,1,1,2006,0,0,0,Berg,178,Black,S+N,1819,1e25
W,Bait NW25,55.8508,-126.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Bait NW27,55.8703,-126.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Bait NW23,55.8367,-126.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
