Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blackjack Ridge,49.1314,-124.085,1,1,2006,0,0,0,Berg: Blackjack Ridge,178,Black,S+N,1000,1e25
W,CDN- Colvilletown,49.15,-123.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Extension,49.1,-123.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Nanaimo,49.15,-123.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Nanoose Bay,49.25,-124.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Nanymo,49.15,-123.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Wellington,49.2,-124.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount DeCosmos,49.1186,-124.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,McKay Peak,49.0078,-124.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Mount Benson,49.1497,-124.051,1,1,2006,0,0,0,Berg,178,Black,S+N,1023,1e25
W,Blackjack Ridge,49.1314,-124.085,1,1,2006,0,0,0,Berg,178,Black,S+N,1000,1e25
W,Cottle Hill,49.2219,-124.004,1,1,2006,0,0,0,Berg,178,Black,S+N,262,1e25
