Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lazhtek,48.4414,19.2908,1,1,2006,0,0,0,Berg: Lazhtek,178,Black,S+N,1044,1e25
W,Chata Prístrešok pod Činčurovým Vŕškom,48.4763,19.4839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,SK- BabinÃ¡,48.4333,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Begovci,48.45,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BlÃ½skavica,48.4667,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bobek,48.5333,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Boroviny,48.55,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Brezovo,48.5,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BrezovÃ¡,48.4,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BrusnÃ­k,48.3,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BudinÃ¡,48.4667,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BzovskÃ¡ LehÃ´tka,48.4167,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BÃ¡rtik,48.35,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- CÃ­sarovci,48.4667,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Detva,48.5667,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Detvianske Lazy,48.55,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DobrÃ¡ Niva,48.4667,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© DaÄolomskÃ© Stodoly,48.3,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© Å tÃ¡liky,48.3,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ Mladonice,48.3333,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ½ DaÄov Lom,48.3167,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ½ TisovnÃ­k,48.4,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DÃºbrava,48.5,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DÃºbravy,48.5833,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hlinka,48.45,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hornie,48.3833,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© Å tÃ¡liky,48.3167,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ DaÄov Lom,48.3333,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ JalÅ¡ovÃ­k,48.3167,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ TisovnÃ­k,48.4167,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HraÅ¡ovci,48.5167,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HroniakovÃ¡,48.4167,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HusovÃ¡,48.5667,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HÃ¡jnikovÃ¡,48.5667,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Imrichov Kopec,48.3333,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JasenovÃ¡,48.45,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kalinka,48.4833,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KlokoÄ,48.5,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KostolnÃ©,48.4333,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrÃ¡Ä¾ovÃ¡,48.5,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lackov,48.3167,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LaÅ¡Å¥oky,48.4,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lentvora,48.3833,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LeÅ¡t',48.35,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lieskovec,48.5833,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Litava,48.3,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lomno,48.4833,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lonec,48.4167,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lopaty,48.4,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LukovÃ©,48.6,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MadaÄka,48.4167,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MichalkovÃ¡,48.5167,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Mladonice,48.35,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Mozolovci,48.5167,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MoÄiar,48.35,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MÃ´Å¥vÃ¡,48.5667,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Na DolinkÃ¡ch,48.4667,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NedeliÅ¡te,48.3833,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Neresnica,48.4333,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Oremov Laz,48.4,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OÄovÃ¡,48.6,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Paulo,48.3667,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Petercovo,48.4167,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PlieÅ¡ovskÃ© Lazy,48.4167,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pod Dielom,48.4333,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodkrivÃ¡Åˆ,48.5167,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podlysec,48.4833,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podskalka,48.4667,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodzÃ¡mok,48.5667,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodzÃ¡mÄok,48.5,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Poloma,48.4167,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pravica,48.3167,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PrÃ­boj,48.3333,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PstruÅ¡a,48.55,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RieÄky,48.2833,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SarvaÅ¡ovci,48.5333,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SennÃ©,48.3167,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Senohrad,48.3667,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SenohradskÃ© Lazy,48.3833,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Skliarovo,48.5833,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Slatinka,48.55,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SlatinskÃ© Lazy,48.5,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SliaÄkovÃ¡,48.5,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sloboda,48.5,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SlovÃ¡kov,48.45,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StarÃ¡ Huta,48.4833,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StoÅ¾ok,48.5167,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrmÃ©,48.4667,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SuchÃ¡Åˆ,48.3167,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SuchÃ© Brezovo,48.3167,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SÃ¡sa,48.4333,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrpÃ­n,48.3,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Turie Pole,48.4,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TuriepolskÃ© Lazy,48.4167,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- UrbanovÃ¡,48.4333,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Valovna,48.4833,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VereÅ¡,48.3833,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© Zabre,48.2833,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ½ Lom,48.3333,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VÃ­boch,48.3667,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VÃ­gÄ¾aÅ¡,48.5667,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VÃ­gÄ¾aÅ¡skÃ¡ Huta,48.4833,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemiansky Vrbovok,48.3333,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zlatna,48.5667,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZolnÃ¡,48.6,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zvolen,48.5833,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZvolenskÃ¡ Slatina,48.5667,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡bava,48.4167,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÃbelovÃ¡,48.4167,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒekovce,48.35,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒerniÄ,48.3833,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒerÅ¥aÅ¾,48.35,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒerÅ¥aÅ¾ky,48.4167,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒrhÄ¾a,48.4833,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å irokÃ¡,48.5167,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å uÄ¾,48.35,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lazhtek,48.4414,19.2908,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
