Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Raspberry Knoll,40.3558,-110.963,1,1,2006,0,0,0,Berg: Raspberry Knoll,178,Black,S+N,3043,1e25
W,USA- Fruitland,40.2128,-110.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hanna,40.4042,-110.764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Duchesne Ridge,40.4675,-111.114,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Red Creek Mountain,40.4083,-111.009,1,1,2006,0,0,0,Berg,178,Black,S+N,3229,1e25
W,Table Mountain,40.4225,-111.051,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Raspberry Knoll,40.3558,-110.963,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Bobby Duke Ridge,40.3519,-110.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Racetrack Peak,40.3097,-111.131,1,1,2006,0,0,0,Berg,178,Black,S+N,3167,1e25
W,Racetrack SE1,40.305,-111.117,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
