Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eschers,47.8478,10.3767,1,1,2006,0,0,0,Berg: Eschers,178,Black,S+N,901,1e25
W,JUFA Kempten im Allgäu in Kempten,47.7209,10.2947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,704,1e25
W,D- Adelharz,47.7,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87648 Aitrang,47.8167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Algers,47.8667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87452 Altusried,47.8,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzenberg,47.8,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87650 Baisweil,47.95,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bayersried,47.9167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87734 Benningen,47.9667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berleberg,47.75,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87488 Betzigau,47.7333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betzisried,47.95,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bibelsberg,47.9,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Binzenried,47.75,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockarten,47.75,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodelsberg,47.6833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodenwalz,47.7667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bogenried,47.75,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bossarts,47.9167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremberg,47.8833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼chlins,47.95,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87474 Buchenberg,47.7,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burg,47.8667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87736 BÃ¶hen,47.8833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chel,47.8,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DaÃŸberg,47.9,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dezion,47.7833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diepolz,47.8,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diesenbach,47.8167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87463 Dietmannsried,47.8,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietratried,47.9167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dingisweiler,47.9167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87742 Dirlewang,48,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87471 Durach,47.7,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Durber,47.7167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersbach,47.85,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggen,47.7167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EggenbÃ¼hl,47.85,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87653 Eggenthal,47.9167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eglofs,47.8833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eheim,47.9333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelschwang,47.7333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engetried,47.9333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erisried,48,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ermengerst,47.7333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenau,47.75,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eutenhausen,47.9667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FleschÃ¼tzen,47.7833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frechenrieden,47.9667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freien,47.8667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fricken,47.8833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87654 Friesenried,47.8667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisenried,47.7667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GfÃ¤ll,47.8833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gossmannshofen,47.9333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottenau,47.9667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸried,47.9667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87730 GrÃ¶nenbach,47.8833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼negg,47.9833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guggenberg,47.9333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumpratsried,47.9667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rwangs,47.8167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶sers,47.7,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzen,47.7333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haitzen,47.8833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartenthal,47.9833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartmannsberg,47.85,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87749 Hawangen,47.9667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeiÃŸen,47.8833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helchenried,48,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbishofen,47.95,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbisried,47.85,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herings,47.7167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heusteig,47.8333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heuwang,47.7833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himo,47.7833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterhalde,47.85,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterkindberg,47.8,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterschmalholz,47.8667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofen,47.7667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofs,47.9333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofstetten,47.6833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopferbach,47.85,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hufschlag,47.8667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huttenwang,47.85,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rensberg,47.85,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rgers,47.8167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rpolz,47.9,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87660 Irsee,47.9,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jaunen,47.75,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jttelsburg,47.8667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaisersmahd,47.7333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kargen,47.7667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlins,47.9,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiesels,47.8167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kipfenberg,47.8,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kornhofen,47.85,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤sers,47.8333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87760 Lachen,47.95,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lampolz,47.8667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenberg,47.95,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lannenberg,47.9667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzen,47.6833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubers,48.0167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leinschwenden,47.7667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leiterberg,47.75,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenzfried,47.7333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutenhofen,47.7,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuterschach,47.75,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenau,47.9833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maneberg,47.8333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mariaberg,47.7167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87733 Markt Rettenbach,47.95,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Masers,47.7167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mayrhof,47.7667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87766 Memmingerberg,47.9833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miesenbach,47.7,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Millers,47.7667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mindelberg,47.9,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87634 Mittelberg,47.8167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montramito,47.7167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moos,47.8333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mussenhausen,47.9833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶stenberg,47.75,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naiers,47.85,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87435 Neudorf,47.7167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenried,47.8333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen,47.75,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuried,47.9167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdorf,47.9,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-KÃ¼rnach,47.7333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberegg,47.95,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereiberg,47.7667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87634 ObergÃ¼nzburg,47.85,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhof,47.7,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermoosbach,47.95,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberried,47.8167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberthingau,47.75,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwang,47.75,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweiler,47.9,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oggenried,47.9167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterberg,47.7667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterlauchdorf,47.9667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterwald,47.85,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87490 Ottisried,47.8,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87724 Ottobeuren,47.9333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenhofen,47.8167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenried,47.7333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raiggers,47.7667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappen,47.9333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappenscheuchen,47.7667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichartsried,47.9167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichholz,47.8667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reicholzried,47.8167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhardsried,47.7833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinharts,47.7333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remmelsberg,47.8333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuthen,47.9167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,47.7167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Romatsried,47.9,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ronried,47.7333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87671 Ronsberg,47.9,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothen,47.7,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenstein,47.8667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothkreuz,47.7167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottach,47.7333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrwang,47.8833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ÃŸlings,47.7167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenried,47.8333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salenwang,47.85,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saulengrain,48,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schachen,47.8833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellenberg,47.9167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlechtenberg,47.6833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnaitweg,47.8,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrallen,47.9167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzachen,47.75,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,47.8,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinlang,47.7667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwenden,47.75,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- See,47.6833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebach,47.8167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seefeld,47.85,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Segger,47.7333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seibothen,47.75,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SellthÃ¼rn,47.8,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmerberg,47.85,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersberg,47.8333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonderried,47.8167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87776 Sontheim,48,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staudach,47.7667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steig,47.7667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,47.7167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stephansried,47.9833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stielings,47.7667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strobels,47.8167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannen,47.7333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thal,47.8333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thannen,47.7833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theinselberg,47.9333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thingers,47.7333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,47.7167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todtenberg,47.8333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trampoi,47.7833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Umwangs,47.8333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteregg,47.7833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntergrÃ¼nberg,47.7667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhalden,47.7,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhaslach,47.9167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhub,47.8,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterthal,47.8833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterthannen,47.6833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87647 Unterthingau,47.7667,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterwaldmÃ¼hle,47.8833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwarlins,47.8667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwengen,47.8,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87496 Untrasried,47.8333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Upratsberg,47.8333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ursulasried,47.75,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ussenried,47.8333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vocken,47.7833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vockenthal,47.8167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderbuchenbrunn,47.95,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderkindberg,47.7833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87657 Vordersteig,47.7,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waizenried,47.8167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wald,47.9667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warmisried,47.9667,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Webams,47.9,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wegscheidel,47.7167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiberg,47.6833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidach,47.7,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weihers,47.7833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendelins,47.7333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenglingen,47.8333,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westenried,47.75,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87784 Westerheim,48.0167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87647 Westerried,47.7833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wettmannsberg,47.75,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wideregg,48.0167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wielen,47.9,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenthal,47.8333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieseris,47.7167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieslings,47.9,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87487 Wiggensbach,47.75,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87499 Wildpoldsried,47.7667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willofs,47.8833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wineden,47.9333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkels,47.8,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87493 Winklers,47.7833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winneberg,47.8,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winnings,47.7667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wipfel,48,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wirthshalde,47.8333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohlmuths,47.8167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Woldang,47.7833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfen,47.7833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolferts,47.9333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
