Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hohe Warte,48.4925,9.33139,1,1,2006,0,0,0,Berg: Hohe Warte,178,Black,S+N,820,1e25
W,Stuttgarter Albhaus Schlatterhöhe nördlich von Römerstein,48.5257,9.52617,1,1,2006,0,0,0,Hütte: DAV Stuttgart,178,Black,S+N,775,1e25
W,Naturfreundehaus Alois-Rohrauer-Hütte westlich von Bad Urach,48.4828,9.35291,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,780,1e25
W,D- Aich,48.6167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72655 Altdorf,48.5833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alteburg,48.4667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenburg,48.55,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72657 Altenriet,48.5833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balzholz,48.5667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72658 Bempflingen,48.5667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernloch,48.3667,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betzingen,48.5,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72660 Beuren,48.5667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73266 Bissingen an der Teck,48.6,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bleichstetten,48.4667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonlanden auf den Fildern,48.65,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bronnweiler,48.45,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brucken,48.5667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchhalde,48.5167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buttenhausen,48.3667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hringen,48.5,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degerschlacht,48.5167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72581 Dettingen an der Erms,48.5333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73265 Dettingen unter Teck,48.6167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dottingen,48.4167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnach,48.5667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egelstein,48.4167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eglingen,48.35,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72800 Eningen unter Achalm,48.4833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73268 Erkenbrechtsweiler,48.55,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erpfingen,48.35,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FauserhÃ¶he,48.4,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72636 Frickenhausen,48.6,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GaisbÃ¼hl,48.4667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glems,48.5,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gmindersdorf,48.5,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gniebel,48.5667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72532 Gomadingen,48.4,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grabenstetten,48.5167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸengstingen,48.3833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gruorn,48.45,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¤chingen,48.4333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶nningen,48.4333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidkapelle,48.3667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidpost,48.35,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammetweil,48.5667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardt,48.6333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harthausen,48.65,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengen,48.4833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzelfingen,48.4333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Honau,48.4167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundersingen,48.35,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤slach,48.6,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72584 HÃ¼lben,48.5167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jesingen,48.6333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jettenburg,48.5,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KappishÃ¤usern,48.55,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72138 Kirchentellinsfurt,48.5333,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73230 Kirchheim unter Teck,48.65,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbettlingen,48.5833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72829 Kleinengstingen,48.3833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72664 Kohlberg,48.5667,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlstetten,48.4,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krebsstein,48.5333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautern,48.45,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linsenhofen,48.5833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lonsingen,48.4333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marbach an der Lauter,48.3833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meidelstetten,48.35,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melchingen,48.3667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72555 Metzingen Kreis Reutlingen,48.5333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelstadt,48.55,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72525 MÃ¼nsingen,48.4167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nabern,48.6167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarhausen,48.6167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72666 Neckartailfingen,48.6167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72654 Neckartenzlingen,48.6,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenhaus,48.6167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72639 Neuffen,48.55,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen an der Erms,48.5333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72644 Oberboihingen,48.65,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberensingen,48.6333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhausen,48.4333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberheutal,48.3833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlenningen,48.55,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72531 Oberstetten,48.3333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ochsenwang,48.5833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oferdingen,48.55,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offenhausen,48.4,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohmenhausen,48.4667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohnastetten,48.4333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73277 Owen,48.5833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72793 Pfullingen,48.45,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72124 Pliezhausen,48.55,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72663 Raidwangen,48.6,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reicheneck,48.5333,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reudern,48.6333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72760 Reutlingen,48.4833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riederich,48.55,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rietheim,48.4333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommelsbach,48.5333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼bgarten,48.5667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72813 Sankt Johann,48.4833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72667 Schlaitdorf,48.6,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlattstall,48.5167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeburg,48.45,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sickenhausen,48.5333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sirchingen,48.45,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondelfingen,48.5167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steingebronn,48.4,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhilben,48.3167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strohweiler,48.5167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tischardt,48.5667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traifelberg,48.4,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trailfingen,48.4333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Undingen,48.4,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72669 Unterensingen,48.6667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhausen,48.4333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlenningen,48.5667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Upfingen,48.45,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72574 Urach,48.5,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72141 Walddorf,48.5833,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72827 Wannweil,48.5167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wasserstetten,48.3667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willmandingen,48.3833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittlingen,48.4667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72649 Wolfschlugen,48.65,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rtingen,48.45,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZiegelhÃ¤user,48.4,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72622 Zizishausen,48.6333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–denwaldstetten,48.35,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–tlingen,48.65,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Roßberg,48.4178,9.14389,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
W,Hohe Warte,48.4925,9.33139,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Schonberg,48.4411,9.22611,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Urselhochberg,48.4522,9.27,1,1,2006,0,0,0,Berg,178,Black,S+N,789,1e25
W,Achalm,48.4944,9.24417,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
