Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Champagne Castle,-29.0933,29.3317,1,1,2006,0,0,0,Berg: Champagne Castle,178,Black,S+N,3377,1e25
W,ZA- Ardmore,-29,29.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Dragon Peaks,-29.0333,29.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Mountain Herberg Hostel,-29.05,29.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Wolwefontein,-28.9667,29.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cleft Peak,-29,29.1667,1,1,2006,0,0,0,Berg,178,Black,S+N,3281,1e25
W,Mafadi,-29.2017,29.3583,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Champagne Castle,-29.0933,29.3317,1,1,2006,0,0,0,Berg,178,Black,S+N,3377,1e25
W,Popple Peak,-29.2283,29.4067,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,Monk’s Cowl,-29.08,29.3467,1,1,2006,0,0,0,Berg,178,Black,S+N,3229,1e25
W,Cathkin Peak,-29.075,29.3567,1,1,2006,0,0,0,Berg,178,Black,S+N,3141,1e25
W,Old Woman Grinding Corn,-29.1283,29.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Mount Memory,-29.0683,29.3517,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Eastman’s Peak,-29.0433,29.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Gatberg Ntunja,-29.0433,29.3383,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Pimple Hill,-29.1517,29.48,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,The Sphinx,-29.0667,29.4017,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
