Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gregory E3,49.2633,-122.132,1,1,2006,0,0,0,Berg: Gregory E3,178,Black,S+N,1307,1e25
W,CDN- Chilliwack,49.1667,-121.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Deroche,49.1833,-122.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Mission City,49.1333,-122.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Golden Ears,49.21,-122.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Mount Saint Benedict,49.3011,-122.203,1,1,2006,0,0,0,Berg,178,Black,S+N,1278,1e25
W,Deroche Mountain,49.24,-122.062,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Nicomen Mountain,49.2053,-122.12,1,1,2006,0,0,0,Berg,178,Black,S+N,1221,1e25
W,Mount Keenan,49.3656,-121.942,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
W,Mount Fletcher,49.4281,-122.069,1,1,2006,0,0,0,Berg,178,Black,S+N,1406,1e25
W,Mount Jasper,49.4022,-122.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Mount Kettley,49.3869,-122.176,1,1,2006,0,0,0,Berg,178,Black,S+N,1390,1e25
W,Mount Wardrop,49.3194,-122.072,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Mount Catherwood,49.3367,-122.115,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,Dewdney Peak,49.1981,-122.198,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Sumas Mountain,49.1203,-122.128,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,Harrison Hill,49.2197,-121.982,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Mount Davies,49.39,-121.97,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Red Mountain,49.2161,-122.33,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,Blinch Peak,49.4281,-122.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1511,1e25
W,Statlu SW2,49.3536,-122.165,1,1,2006,0,0,0,Berg,178,Black,S+N,1278,1e25
W,Statlu Peak,49.3672,-122.15,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Gregory E3,49.2633,-122.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1307,1e25
W,Gregory Peak,49.2633,-122.172,1,1,2006,0,0,0,Berg,178,Black,S+N,1359,1e25
W,Nursia Peak,49.3117,-122.161,1,1,2006,0,0,0,Berg,178,Black,S+N,1340,1e25
W,Ferndale Mountain,49.195,-122.299,1,1,2006,0,0,0,Berg,178,Black,S+N,543,1e25
W,Quirin NE3,49.2631,-122.29,1,1,2006,0,0,0,Berg,178,Black,S+N,557,1e25
W,Quirin SE5,49.2317,-122.267,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
W,Quirin Peak,49.25,-122.325,1,1,2006,0,0,0,Berg,178,Black,S+N,670,1e25
W,Monastic Peak,49.2953,-122.252,1,1,2006,0,0,0,Berg,178,Black,S+N,655,1e25
